,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,269.24050499170545,252.20781535797568
1,10.0,269.2378518697539,252.20490765331238
2,20.0,269.1986482214044,252.1687518880628
3,30.0,269.0810266467433,252.0566998733339
4,40.0,268.87772888825333,251.85263459106756
5,50.0,268.5955178623357,251.5658244879745
6,60.0,268.2474982056656,251.2140459617084
7,70.0,267.84834598535724,250.81405816401298
8,80.0,267.41099034022676,250.3790096165477
9,90.0,266.945561365322,249.91852193284726
10,100.0,266.45956248470173,249.43945203685203
11,110.0,265.9584252101703,248.94664632705272
12,120.0,265.44605597237296,248.4435469595832
13,130.0,264.9252793019302,247.93261828119597
14,140.0,264.39815226463736,247.41564493910022
15,150.0,263.86618773073013,246.89393671410653
16,160.0,263.3305212021621,246.36847204734283
17,170.0,262.79200819764225,245.8399826769848
18,180.0,262.25130781088035,245.30903011165927
19,190.0,261.70892227764057,244.7760522112252
20,200.0,261.1652636560935,244.24138459191926
21,210.0,260.6206477952173,243.70529912813765
22,220.0,260.07532656168974,243.16801503491186
23,230.0,259.52951272647545,242.6297002244122
24,240.0,258.9833753385779,242.09049720832263
25,250.0,258.4370495400753,241.5505277516857
26,260.0,257.89067328471714,241.00988647433235
27,270.0,257.3443244074234,240.4686554925378
28,280.0,256.79810050686086,239.92689571588252
29,290.0,256.2520681293892,239.38467929708253
30,300.0,255.7062902013695,238.84204548589216
31,310.0,255.16081746585814,238.29903439293625
32,320.0,254.6157067999815,237.75568967451824
33,330.0,254.07099008471465,237.2120431799868
34,340.0,253.52669736856598,236.66811845350202
35,350.0,252.98287724909537,236.12393274830544
36,360.0,252.4395576541434,235.57951976153072
37,370.0,251.89674786647757,235.03489287173926
38,380.0,251.35447690814996,234.4900688691691
39,390.0,250.81277405241707,233.9450656897376
40,400.0,250.27166044909694,233.39989434553937
41,410.0,249.7311391063348,232.85456032978735
42,420.0,249.1912412039017,232.30908213490733
43,430.0,248.65197660142655,231.76347137521677
44,440.0,248.11336583814574,231.21773089045112
45,450.0,247.57538877229055,230.67186920571
46,460.0,247.0380734459428,230.12589936444027
47,470.0,246.50147208812973,229.57980620812083
48,480.0,245.96556047925918,229.03361873276083
49,490.0,245.43031031140245,228.48734363351969
50,500.0,244.8957950208707,227.9409797929255
51,510.0,244.3620148976858,227.39451252912215
52,520.0,243.82893134348092,226.84798226521104
53,530.0,243.29656720535417,226.3013725155051
54,540.0,242.76497914867545,225.75469386047567
55,550.0,242.23415942780287,225.20792112858047
56,560.0,241.7040457290344,224.66110465595662
57,570.0,241.1747399164686,224.1142221694481
58,580.0,240.64618957954087,223.5672833923759
59,590.0,240.11837683071246,223.02027089044967
60,600.0,239.59141581014427,222.47320301787167
61,610.0,239.06520428810194,221.9260897072054
62,620.0,238.53978984386276,221.37890100136988
63,630.0,238.01516444478105,220.83169069953743
64,640.0,237.4913449929593,220.28442652681662
65,650.0,236.96836179917344,219.73711960568704
66,660.0,236.44619087424445,219.18975846174294
67,670.0,235.92477073266755,218.64237290236815
68,680.0,235.40429457366417,218.09493056473048
69,690.0,234.8845586766375,217.54744331416154
70,700.0,234.3656824464601,216.99991955488093
71,710.0,233.84766328463857,216.45239517107387
72,720.0,233.33050200812184,215.90477981632472
73,730.0,232.8141519011913,215.35717083154162
74,740.0,232.29870365658533,214.80949204715978
75,750.0,231.78414317752643,214.26179384509763
76,760.0,231.2703243036017,213.7140830000351
77,770.0,230.75745453775372,213.16635047933883
78,780.0,230.24545853750672,212.61856463692402
79,790.0,229.73434342824893,212.0707610696981
80,800.0,229.22413697219312,211.52293880179815
81,810.0,228.7147261087493,210.97502565821438
82,820.0,228.2063133745892,210.42719396022696
83,830.0,227.69876033116992,209.87929374027095
84,840.0,227.19209252593012,209.3313660136913
85,850.0,226.68631973296996,208.78342474731193
86,860.0,226.1815363215272,208.23544330325973
87,870.0,225.67752882612186,207.68747532459028
88,880.0,225.17457898442316,207.13943792759633
89,890.0,224.67258550702928,206.5914362111065
90,900.0,224.1712941982615,206.04338783177937
91,910.0,223.67114093010727,205.49528417395717
92,920.0,223.1719116607458,204.94721154588171
93,930.0,222.6735910647103,204.39914289254182
94,940.0,222.17619424244546,203.850999034078
95,950.0,221.67972792790823,203.30286897200227
96,960.0,221.18422684558226,202.7547456410477
97,970.0,220.6896850990165,202.20657497761897
98,980.0,220.1962774301708,201.6584273720778
99,990.0,219.70366596120178,201.11027307742395
100,1000.0,,
