,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2670524549148416,0.5295200820729284,0.15830897563694676,0.16846223143620453
2,20.0,5.159275827186342,4.37689114337809,1.4054274438273873,1.426687210888858
3,30.0,8.740421327587049,9.188311822532715,3.981779705095737,3.998200364779161
4,40.0,11.650585742051993,13.04701160862655,7.139825855059325,7.166587590705636
5,50.0,13.939132049631922,15.873229111358057,10.181891579400656,10.216286204347387
6,60.0,15.676876343302503,17.907200370272072,12.791985676212033,12.827851708322685
7,70.0,16.979556088928522,19.379208204406535,14.916325697956221,14.950115862335783
8,80.0,17.959009990009985,20.46051438724165,16.609575362048336,16.63995788696083
9,90.0,18.70346339572436,21.269401109228788,17.952840348051293,17.979612632585297
10,100.0,19.277279074865568,21.885882154561628,19.022059733668165,19.04548325803533
11,110.0,19.726156147523547,22.364164590209878,19.87938240953544,19.89986466345932
12,120.0,20.082401988236573,22.74139236887683,20.573046179303574,20.591005687004056
13,130.0,20.368999074041593,23.043416468201517,21.13971801076536,21.155534013750497
14,140.0,20.602478104013493,23.288536062611847,21.60710639523352,21.621105078382502
15,150.0,20.79488552300201,23.489926631003467,21.99618591424005,22.008641319149937
16,160.0,20.95512056451557,23.657231114957728,22.32292362783663,22.33406370805608
17,170.0,21.08984680595663,23.797616888432223,22.59956793657522,22.609581752520878
18,180.0,21.204118998787813,23.91648864276197,22.835595709388365,22.84464020405106
19,190.0,21.301818937297583,24.017976769774837,23.03840515582518,23.046611005058388
20,200.0,21.385962272530474,24.105277131850762,23.213823462509538,23.221299928633886
21,210.0,21.458917206290156,24.1808909722795,23.366480514450423,23.373319395561694
22,220.0,21.522562317625503,24.24679672176097,23.500085865193565,23.506364679910334
23,230.0,21.57840183901416,24.304574684202233,23.6176355741515,23.623420121590343
24,240.0,21.627650828536854,24.35549866666529,23.72156792253613,23.72691434039968
25,250.0,21.671298792528347,24.400604113697234,23.813881610331993,23.818838033115714
26,260.0,21.71015770664076,24.440739332572594,23.89622620996411,23.900834109515177
27,270.0,21.74489861830224,24.476604405965947,23.96997194436603,23.974267218118555
28,280.0,21.776079805154243,24.50878103944863,24.036263934572155,24.04027779295608
29,290.0,21.804168627420193,24.53775566482016,24.096064690006486,24.09982438353375
30,300.0,21.82955862672078,24.563937476556873,24.150187629464423,24.153717047328357
31,310.0,21.852583009769255,24.587672626160135,24.199323708530095,24.202643873795825
32,320.0,21.873525359613343,24.60925547760241,24.244062710483927,24.2471921916829
33,330.0,21.892628203685447,24.628937596184933,24.284910377326497,24.287865632151423
34,340.0,21.910099912608555,24.646934975656368,24.322302276412078,24.325097940011883
35,350.0,21.926120289557907,24.663433885906834,24.35661508899303,24.359264216853084
36,360.0,21.940845125438216,24.678595633028266,24.388175850161165,24.39069012358951
37,370.0,21.954409932023257,24.692560456156354,24.4172695513608,24.419659452041703
38,380.0,21.966933017646365,24.705450734876518,24.444145426728188,24.446420385583362
39,390.0,21.978518034035634,24.717373642738924,24.469022175789945,24.471190700408172
40,400.0,21.98925609535068,24.728423353239616,24.492092322157603,24.494162106269282
41,410.0,21.99922754935468,24.73868288226004,24.51352586691073,24.515503884769593
42,420.0,22.008503464275183,24.74822563368398,24.533473363491087,24.535365951514137
43,430.0,22.01714688219226,24.75711670146959,24.552068515974014,24.553881443583606
44,440.0,22.025213879808963,24.765413970964925,24.569430382924356,24.57116891421944
45,450.0,22.03275446961585,24.77316905400554,24.585665253526468,24.5873342011188
46,460.0,22.039813368247092,24.78042808578395,24.600868250282968,24.602472022434345
47,470.0,22.046430653880794,24.787232406323152,24.615124702723094,24.616667344731816
48,480.0,22.052642330580042,24.79361914522692,24.62851132862875,24.62999655925765
49,490.0,22.058480814295606,24.799621725041778,24.641097252876428,24.642528496502386
50,500.0,22.063975352698478,24.805270295917214,24.652944888837915,24.654325303893927
51,510.0,22.06915238890788,24.810592112044255,24.664110703052202,24.665443207248718
52,520.0,22.074035877515325,24.81561185861215,24.674645880460616,24.67593317320131
53,530.0,22.078647559908056,24.820351936559142,24.684596904660133,24.685841487009057
54,540.0,22.083007204756843,24.824832711227412,24.694006065330665,24.695210257835427
55,550.0,22.08713281861999,24.829072730047493,24.70291190306611,24.70407786169981
56,560.0,22.091040830810954,24.833088913579292,24.711349600259105,24.71247933070805
57,570.0,22.09474625606991,24.83689672356733,24.719351325368514,24.720446695864176
58,580.0,22.09826283801864,24.840510311107487,24.726946536806505,24.728009289662793
59,590.0,22.10160317595231,24.843942647577478,24.734162251746014,24.73519401376516
60,600.0,22.10477883713812,24.847205640575602,24.741023284402015,24.742025576261224
61,610.0,22.107800456484394,24.85031023679082,24.747552457668785,24.74852670241476
62,620.0,22.11067782516525,24.853266513472878,24.753770791460745,24.754718322199086
63,630.0,22.11341996959316,24.85608375990784,24.759697670637234,24.7606197375093
64,640.0,22.11603522190572,24.8587705501358,24.76535099498969,24.766248771513233
65,650.0,22.11853128299496,24.861334807967523,24.770747313455644,24.77162190229271
66,660.0,22.12091527897429,24.86378386520907,24.775901944412368,24.776754382624844
67,670.0,22.123193811841098,24.86612451390925,24.780829083680985,24.781660347527485
68,680.0,22.125373005012662,24.868363053302183,24.785541901649196,24.786352910966205
69,690.0,22.127458544317705,24.870505332064514,24.79005263074182,24.79084425295516
70,700.0,22.129455714952947,24.872556786404424,24.794372644332316,24.79514569812872
71,710.0,22.131369434851653,24.874522474454658,24.798512528017767,24.79926778671515
72,720.0,22.133204284860188,24.876407107364724,24.802482144106108,24.8032203387457
73,730.0,22.1349645360603,24.878215077450978,24.806290690033336,24.80701251222691
74,740.0,22.13665417454968,24.879950483731776,24.809946751359316,24.810652855905026
75,750.0,22.138276923933514,24.881617155086378,24.813458349905407,24.81414935720214
76,760.0,22.13983626578517,24.883218671341133,24.816832987537012,24.817509485810497
77,770.0,22.14133545826062,24.884758382432025,24.820077686037376,24.820740233394268
78,780.0,22.14277755307444,24.886239425890434,24.823199023459324,24.82384814978996
79,790.0,22.144165410983796,24.887664742786484,24.826203167314613,24.82683937604904
80,800.0,22.145501715941943,24.889037092300942,24.829095904903728,24.829719674640472
81,810.0,22.14678898803632,24.89035906504856,24.831882671063724,24.83249445708212
82,820.0,22.148029595343488,24.89163309527756,24.834568573592616,24.83516880925047
83,830.0,22.149225764790245,24.892861472056026,24.83715841655276,24.837747514592138
84,840.0,22.150379592125763,24.89404634953055,24.839656721668277,24.84023507542254
85,850.0,22.1514930510776,24.89518975635229,24.8420677479844,24.842635732505297
86,860.0,22.152568001773954,24.896293604345278,24.844395509949,24.84495348305442
