,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,17.140416400948972,16.976640337711334,16.972854750658428,16.973569553935075
1,10.0,17.140686918071175,16.9766638416327,16.97287758651024,16.973593238597758
2,20.0,17.142444095271365,16.977095489990997,16.973305563007635,16.9740244991843
3,30.0,17.146058184501594,16.97857162721524,16.974777531846378,16.97549915456068
4,40.0,17.15111140480516,16.98120631653849,16.977405555627193,16.978132148716494
5,50.0,17.157224198387198,16.984805730644634,16.980996086392878,16.981730093578285
6,60.0,17.164112841593372,16.989138117910922,16.985318330971257,16.986061369949876
7,70.0,17.171571134740827,16.99401567770405,16.990185222529224,16.990938163577255
8,80.0,17.179452220523885,16.999301690678834,16.995460441754204,16.996223697847167
9,90.0,17.18765175580778,17.004899571476102,17.0010476189136,17.00182133527634
10,100.0,17.196094987316897,17.010741152181655,17.00687872377046,17.00766284900772
11,110.0,17.20472720974066,17.01677784107917,17.012905206774942,17.013699602596567
12,120.0,17.213507945073072,17.022974460598828,17.019091932856725,17.019896366975228
13,130.0,17.222406179298247,17.029305131913603,17.02541306218184,17.026227260340445
14,140.0,17.231398152207067,17.03575055684778,17.031849286626773,17.03267292584326
15,150.0,17.24046476450407,17.04229608999091,17.038385987497733,17.039218708753825
16,160.0,17.2495908826011,17.04893050038852,17.04501193503532,17.045853359157736
17,170.0,17.258763994689758,17.055645061639765,17.051718415552536,17.052568141482467
18,180.0,17.26797368020756,17.06243294045155,17.058498599050463,17.0593561938835
19,190.0,17.27721119448599,17.069288704535694,17.06534707282461,17.06621209419635
20,200.0,17.286469034783465,17.076208059420864,17.072259547606606,17.073131521952813
21,210.0,17.295740433479423,17.083187543576557,17.07923256382089,17.080110997869788
22,220.0,17.30502020399875,17.090224366989936,17.086263362814268,17.087147762074444
23,230.0,17.31430269842638,17.097316317969693,17.093349714978007,17.094239546935285
24,240.0,17.323583653266837,17.104461567001994,17.100489826487014,17.101384560657667
25,250.0,17.332859060498404,17.11165865979388,17.10768225282628,17.108581312505933
26,260.0,17.34212530729188,17.11890646175068,17.114925850595256,17.11582865559894
27,270.0,17.351378518021065,17.12620402021386,17.122219711743327,17.123125669831424
28,280.0,17.360615970019488,17.1335506183044,17.129563120062176,17.130471597610796
29,290.0,17.369834976708947,17.140945700087585,17.136955532385773,17.137865897884094
30,300.0,17.379032281645014,17.148388860580003,17.144396562720026,17.145308131561755
31,310.0,17.388205808796204,17.155879792795005,17.151885919976316,17.15279803605713
32,320.0,17.397352530443495,17.163418318212848,17.159423427280466,17.160335378433608
33,330.0,17.406471153296607,17.171004332769954,17.167009039231203,17.167920081573758
34,340.0,17.415559619475744,17.178637846057917,17.174642711790344,17.17555211424504
35,350.0,17.424615390336275,17.186318865981004,17.182324548697714,17.183231528091472
36,360.0,17.43363664404181,17.19404752797574,17.190054655166758,17.190958412770108
37,370.0,17.4426223407261,17.20182400770625,17.19783323931411,17.198732945159556
38,380.0,17.451570837903603,17.209648499465857,17.205660516560123,17.206555335837187
39,390.0,17.46047991449825,17.217521270544726,17.213536783243892,17.214425825641786
40,400.0,17.469347550414916,17.22544263880315,17.221462361529856,17.222344737546237
41,410.0,17.47817471074766,17.233412948377282,17.229437598668003,17.230312385730258
42,420.0,17.486957687316792,17.241432540865688,17.237462898397848,17.23832914794505
43,430.0,17.49569784714934,17.249501820169787,17.245538702505833,17.2463954053369
44,440.0,17.504385190626092,17.257621260210314,17.253665443754905,17.254511600784248
45,450.0,17.51303353793534,17.26579129932776,17.2618436296958,17.26267819912677
46,460.0,17.521635479399553,17.274012418646045,17.27007374427103,17.27089566566172
47,470.0,17.53018198773617,17.282285157114085,17.278356370134208,17.279164504402313
48,480.0,17.538679393810348,17.290610034758874,17.28669203489669,17.28748526426255
49,490.0,17.5471291462172,17.29898759975524,17.295081350492243,17.295858486321865
50,500.0,17.55552334021512,17.307418468101485,17.303524924994175,17.304284765268743
51,510.0,17.563875720144143,17.315903242482864,17.312023384657895,17.312764678106902
52,520.0,17.572157102298405,17.324442546176833,17.320577399854766,17.321298861940154
53,530.0,17.580400448507856,17.333037007842265,17.329187639849593,17.329887961350412
54,540.0,17.588582742800963,17.341687313220962,17.33785481958442,17.3385326429719
