key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f2326c0-28a7-4ca0-a6ba-56cffc252158,mp-1225656,mp-1225656,dynamic,True,-3.8471293609107495,-3.8471293609107495,2.917753130530494,2.917753130530494,3.1402992354884502,90.0,90.0,90.0
e119a030-2808-4061-9e6e-5b59514ae09d,mp-1225656,mp-1225656,static,True,-3.8469124803207495,-3.8469124803207495,2.837774462253001,2.837774462253001,3.32278285954312,90.0,90.0,90.0
2c44d111-4116-40d9-8420-95b23fa350d3,L1_0--AuCu,L1_0--AuCu,static,False,-3.8469124803196992,-3.8469124803196992,2.8377743079603954,2.8377743079603954,3.3227832233439965,90.0,90.0,90.0
8e953588-1943-4439-bead-eb8a90de6905,L1_0--AuCu,L1_0--AuCu,box,False,-3.8469124803196495,-3.8469124803196495,2.83777430796039,2.83777430796039,3.322783223344,90.0,90.0,90.0
6ed88745-b9f1-4851-8279-6bf8da36aea1,L1_0--AuCu,L1_0--AuCu,static,False,-3.8469124803195998,-3.8469124803195998,2.8377743079603612,2.8377743079603612,3.32278322334407,90.0,90.0,90.0
2f08e855-1272-42cb-afd4-ab5e5ba95732,L1_0--AuCu,L1_0--AuCu,box,False,-3.8469124803195496,-3.8469124803195496,2.837774307960395,2.837774307960395,3.322783223344,90.0,90.0,90.0
c9430d54-1970-4d72-989a-f2f7a9eec055,B2--CsCl,mp-1018029,box,False,-3.8462815784843496,-3.8462815784843496,2.99414853324564,2.99414853324564,2.99414853324564,90.0,90.0,90.0
ea5a7d63-3d5d-4fef-bb9f-eef1a60216c8,B2--CsCl,B2--CsCl,static,False,-3.8462815784817495,-3.8462815784817495,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0
dfd6a9f2-383f-4960-84c6-17061ad571e4,B2--CsCl,mp-1018029,static,False,-3.8462815784815496,-3.8462815784815496,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0
90df81fe-cc43-4f32-87d6-4133d6b162c1,B2--CsCl,B2--CsCl,box,False,-3.846281578481549,-3.846281578481549,2.9941485332420004,2.9941485332420004,2.9941485332420004,90.0,90.0,90.0
83608b63-4873-4779-a87e-633f86bf1613,B2--CsCl,B2--CsCl,static,False,-3.8462815784815,-3.8462815784815,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0
03c12aff-8910-4307-8af6-cf55e63a5331,B2--CsCl,B2--CsCl,box,False,-3.84628157848125,-3.84628157848125,2.9941485332420066,2.9941485332420066,2.9941485332420066,90.0,90.0,90.0
d422490a-52d1-4473-8552-121248ab6d47,B2--CsCl,B2--CsCl,dynamic,False,-3.8462815784811997,-3.8462815784811997,2.9941485332414755,2.9941485332414755,2.9941485332414755,90.0,90.0,90.0
05d9f219-44c6-48ca-9653-2e68c0f791b2,B2--CsCl,B2--CsCl,dynamic,False,-3.8462815784809,-3.8462815784809,2.994148533241475,2.994148533241475,2.994148533241475,90.0,90.0,90.0
57826a6a-f514-4eb5-9555-bd4b8ace957f,B2--CsCl,mp-1018029,dynamic,False,-3.8462815784808497,-3.8462815784808497,2.9941485332414763,2.9941485332414763,2.9941485332414763,90.0,90.0,90.0
34679d31-7058-4b07-9a8f-13001b38ff5b,mp-1225701,mp-1225701,static,False,-3.795237226902166,-3.795237226902166,2.7114642088702654,2.7114642088702654,12.688264729431998,90.0,90.0,119.99999999999999
9200d851-8c38-4109-9601-c5a83c355d7f,mp-1225701,mp-1225701,dynamic,False,-3.7952372268971657,-3.7952372268971657,2.711464067885842,2.7114640678858417,12.68826448206358,90.0,90.0,119.99999999999999
f90695d7-0a72-4312-b2f0-74c205b762c9,mp-1225701,mp-1225701,box,False,-3.7952372268928327,-3.7952372268928327,2.711464043037495,2.711464043037495,12.688264858874163,90.0,90.0,120.00000000000001
0005b513-2aed-49b2-bb8e-4e7c99f07609,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4259637532148743,-3.4259637532148743,4.920717685184347,4.920717685184347,4.920717685184347,90.0,90.0,90.0
f152616b-52a2-4530-a546-d7d954898ed1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4259637532147496,-3.4259637532147496,4.9207176851843535,4.9207176851843535,4.9207176851843535,90.0,90.0,90.0
54a798d6-6b8a-4c2d-831c-d7b6063af43f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4259637532064993,-3.4259637532064993,4.920717685182613,4.920717685182613,4.920717685182613,90.0,90.0,90.0
e62c8f52-ff6c-48f8-ba72-ed0538dfc85b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4259637532064993,-3.4259637532064993,4.920717685182616,4.920717685182616,4.920717685182616,90.0,90.0,90.0
07d0d191-7d00-4717-a060-f9b5d8d636e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6841286648358746,-2.6841286648358746,5.423576533722151,5.423576533722151,5.423576533722151,90.0,90.0,90.0
cf95e8a8-f9b2-4d51-86cd-8725af0f6da5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6841286648191245,-2.6841286648191245,5.423576118972011,5.423576118972011,5.423576118972011,90.0,90.0,90.0
