calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18094db5-3e6d-4aa5-b138-d4005749b0ff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3699591094079935,5.3699591094079935,5.3699591094079935,90.0,90.0,90.0,1e-08,negative,206.280,49.503,49.503,-0.000,0.000,-0.000,49.503,206.280,49.503,-0.000,0.000,-0.000,49.503,49.503,206.280,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.185,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.185,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.185
18094db5-3e6d-4aa5-b138-d4005749b0ff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3699591094079935,5.3699591094079935,5.3699591094079935,90.0,90.0,90.0,1e-08,positive,206.279,49.503,49.503,-0.000,-0.000,-0.000,49.503,206.279,49.503,0.000,-0.000,-0.000,49.503,49.503,206.279,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.185,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.185,0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.185
c40d70d3-52c4-4cdc-8bf2-6bb44847d555,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3699591094079935,5.3699591094079935,5.3699591094079935,90.0,90.0,90.0,1e-07,negative,206.280,49.503,49.503,-0.000,0.000,-0.000,49.503,206.280,49.503,0.000,0.000,-0.000,49.503,49.503,206.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.185,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.185,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.185
c40d70d3-52c4-4cdc-8bf2-6bb44847d555,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3699591094079935,5.3699591094079935,5.3699591094079935,90.0,90.0,90.0,1e-07,positive,206.279,49.503,49.503,-0.000,0.000,0.000,49.503,206.279,49.503,0.000,-0.000,0.000,49.503,49.503,206.279,0.000,-0.000,0.000,0.000,0.000,0.000,-16.185,0.000,0.000,0.000,0.000,0.000,-0.000,-16.185,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.185
d9b2fdd7-56ab-4997-ac40-14f3ed11c62d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3699591094079935,5.3699591094079935,5.3699591094079935,90.0,90.0,90.0,1e-06,negative,206.281,49.503,49.503,0.000,0.000,-0.000,49.503,206.281,49.503,-0.000,0.000,0.000,49.503,49.503,206.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.185,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.185,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.185
d9b2fdd7-56ab-4997-ac40-14f3ed11c62d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3699591094079935,5.3699591094079935,5.3699591094079935,90.0,90.0,90.0,1e-06,positive,206.278,49.503,49.503,-0.000,-0.000,0.000,49.503,206.278,49.503,0.000,-0.000,0.000,49.503,49.503,206.278,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.185,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.185,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.185
0712f4f8-4054-4e99-81a8-e70549fbfd55,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0,1e-08,negative,145.951,147.382,147.382,0.000,-0.000,-0.000,147.382,145.951,147.382,0.000,-0.000,-0.000,147.382,147.382,145.951,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.692,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.692,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.692
0712f4f8-4054-4e99-81a8-e70549fbfd55,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0,1e-08,positive,145.951,147.382,147.382,-0.000,-0.000,0.000,147.382,145.951,147.382,-0.000,0.000,0.000,147.382,147.382,145.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.692,-0.000,0.000,0.000,0.000,0.000,-0.000,59.692,0.000,0.000,0.000,0.000,-0.000,-0.000,59.692
d85eb740-45c4-447d-9590-6925333de0bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0,1e-07,negative,145.951,147.382,147.382,0.000,0.000,-0.000,147.382,145.951,147.382,0.000,-0.000,0.000,147.382,147.382,145.951,0.000,0.000,0.000,0.000,0.000,0.000,59.692,-0.000,0.000,0.000,0.000,0.000,0.000,59.692,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.692
d85eb740-45c4-447d-9590-6925333de0bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0,1e-07,positive,145.950,147.382,147.382,-0.000,-0.000,0.000,147.382,145.950,147.382,0.000,0.000,0.000,147.382,147.382,145.950,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.692,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.692,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.692
