,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,-3.9926865834767753,-2.221931723897431
1,10.0,-3.992714840345647,-2.2221749701711464
2,20.0,-3.992887627840198,-2.222851412294477
3,30.0,-3.9932869098953305,-2.2239085607491136
4,40.0,-3.993948893944031,-2.2253077182452086
5,50.0,-3.9948855223709105,-2.227035460589028
6,60.0,-3.9960955307553507,-2.2290932018097185
7,70.0,-3.9975700147906363,-2.2314789704289995
8,80.0,-3.999296195539195,-2.2342033044244243
9,90.0,-4.001259837819816,-2.237266079264843
10,100.0,-4.003446624494586,-2.240665827782496
11,110.0,-4.005842859479661,-2.2443970884254574
12,120.0,-4.008435782615405,-2.248450682460284
13,130.0,-4.0112136723749385,-2.2528143179368216
14,140.0,-4.014165832404581,-2.2574736024335764
15,150.0,-4.017282537186707,-2.262412650140152
16,160.0,-4.0205549445467765,-2.267615353763557
17,170.0,-4.023975016438156,-2.273065230574343
18,180.0,-4.0275354264687575,-2.278747033594966
19,190.0,-4.0312294872530146,-2.2846458816217825
20,200.0,-4.035051078923492,-2.2907478625910977
21,210.0,-4.038994586151484,-2.2970404053512965
22,220.0,-4.043054844438305,-2.303512191742479
23,230.0,-4.047227089320866,-2.3101523170458385
24,240.0,-4.051506918081706,-2.3169516009283044
25,250.0,-4.055890247752509,-2.323900860243064
26,260.0,-4.060373285908009,-2.3309921496273174
27,270.0,-4.064952504451742,-2.338217769153492
28,280.0,-4.069624607412239,-2.345573285136473
29,290.0,-4.074386512977593,-2.353049569415324
30,300.0,-4.079235337751763,-2.3606445128612212
31,310.0,-4.084168372367817,-2.3683496032454188
32,320.0,-4.089183067555039,-2.376163490123464
33,330.0,-4.094277023689082,-2.3840784296421633
34,340.0,-4.099447977695297,-2.3920941872654775
35,350.0,-4.104693793195779,-2.4002068997517347
36,360.0,-4.110012437848531,-2.4084080135617514
37,370.0,-4.115402000212608,-2.416699625743903
38,380.0,-4.120860654827585,-2.4250771965715097
39,390.0,-4.126386674435196,-2.4335380074404207
40,400.0,-4.131978412030628,-2.442082272540254
41,410.0,-4.137634296902153,-2.450702843036912
42,420.0,-4.143352837123716,-2.4593993727630896
43,430.0,-4.1491326033409175,-2.4681674232925586
44,440.0,-4.154972233845125,-2.4770095579764324
45,450.0,-4.160870421737104,-2.485921295096685
46,460.0,-4.166825919591859,-2.494904168286414
47,470.0,-4.1728375288103035,-2.5039484927486515
48,480.0,-4.178904102910876,-2.5130603070892996
49,490.0,-4.185024536036656,-2.5222352773505423
50,500.0,-4.191197770053744,-2.531472106069026
51,510.0,-4.197422786413407,-2.540773520349113
52,520.0,-4.203698605461425,-2.5501268947957034
53,530.0,-4.210024284614689,-2.559545514878413
54,540.0,-4.2163989153931825,-2.569017183915167
55,550.0,-4.222821613099988,-2.5785446944267347
56,560.0,-4.22929153859967,-2.588126423696931
57,570.0,-4.2358078650682796,-2.5977615729309758
58,580.0,-4.2423698178987985,-2.60744943116342
59,590.0,-4.248976617636698,-2.6171885634766836
60,600.0,-4.255627544831405,-2.626972932663946
61,610.0,-4.262321860810304,-2.636809794117278
62,620.0,-4.269058896236113,-2.6467032958359793
63,630.0,-4.275837956778381,-2.656638737994988
64,640.0,-4.282658412294838,-2.666621978334125
65,650.0,-4.289519626933798,-2.676644160712762
66,660.0,-4.296420990221456,-2.6867173591599625
67,670.0,-4.30336189465046,-2.69683523676019
68,680.0,-4.31034178280144,-2.7069971250952882
69,690.0,-4.317360074511732,-2.7172021048347363
70,700.0,-4.324416247343497,-2.727451484702733
71,710.0,-4.331509749117739,-2.737747534715317
72,720.0,-4.33864008689818,-2.7480793277871625
73,730.0,-4.345806743047332,-2.7584435489793853
74,740.0,-4.353009228961776,-2.768864167915301
75,750.0,-4.360247065264981,-2.7793164911801553
76,760.0,-4.367519815904024,-2.789807827642526
77,770.0,-4.374826995893812,-2.800330715703781
78,780.0,-4.382168182943828,-2.810898441970134
79,790.0,-4.389542946773409,-2.8215123627497403
80,800.0,-4.396950863078737,-2.832145441919207
81,810.0,-4.404391520156439,-2.8428237322309977
82,820.0,-4.411864523310402,-2.8535379827139185
83,830.0,-4.419369496074425,-2.864295781993382
84,840.0,-4.42690603115362,-2.875081039467659
85,850.0,-4.434473766207203,-2.8859009214562192
86,860.0,-4.4420723626021,-2.8967551577666772
87,870.0,-4.44970141978819,-2.907643348650766
88,880.0,-4.457360630250628,-2.9185648830454833
89,890.0,-4.4650496369832275,-2.9295195106784164
90,900.0,-4.472768108631252,-2.9405067538078544
91,910.0,-4.480515706856576,-2.9515263314896685
92,920.0,-4.488292138832364,-2.962577708570273
93,930.0,-4.496097060161859,-2.9736606441141937
94,940.0,-4.5039302001725705,-2.9847747732684478
95,950.0,-4.511791252029086,-2.9959079978084824
96,960.0,-4.519679900126746,-3.0070948852477253
97,970.0,-4.527595864134677,-3.0183004267826994
98,980.0,-4.535538890086614,-3.0295222630519376
99,990.0,-4.543508675625525,-3.040787396854597
100,1000.0,,
