,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,0.0
1,10.0,2.5284974257712998
2,20.0,4.14238407922562
3,30.0,6.224121838229415
4,40.0,8.68796703973962
5,50.0,11.10107952939797
6,60.0,13.24288544358619
7,70.0,15.051210640397942
8,80.0,16.54283615043204
9,90.0,17.76347564343741
10,100.0,18.763136732724416
11,110.0,19.586443740840494
12,120.0,20.270093090693468
13,130.0,20.843156419209897
14,140.0,21.32829405858001
15,150.0,21.74307927245002
16,160.0,22.10113283652022
17,170.0,22.413066818949936
18,180.0,22.68718283501046
19,190.0,22.930017122139883
20,200.0,23.146770327255183
21,210.0,23.341584521340987
22,220.0,23.51780225621325
23,230.0,23.678128111119477
24,240.0,23.824769770458857
25,250.0,23.959547793567225
26,260.0,24.083960159633456
27,270.0,24.199248744318833
28,280.0,24.30645682092767
29,290.0,24.40647147462523
30,300.0,24.50003102010556
31,310.0,24.587751564519632
32,320.0,24.67018907293927
33,330.0,24.747800872504737
34,340.0,24.820984689298193
35,350.0,24.89010011686688
36,360.0,24.95544095309883
37,370.0,25.01725256743189
38,380.0,25.075806743936973
39,390.0,25.131276146532215
40,400.0,25.183831161538038
41,410.0,25.233697356652602
42,420.0,25.280992201357915
43,430.0,25.325817649361465
44,440.0,25.368297187599264
45,450.0,25.408548384311718
46,460.0,25.446723310226247
47,470.0,25.48285579050407
48,480.0,25.517029008582938
49,490.0,25.5493854252372
50,500.0,25.57987643388405
51,510.0,25.608618419201257
52,520.0,25.63576532697723
53,530.0,25.661287847290055
54,540.0,25.685291650011948
55,550.0,25.707777048900667
56,560.0,25.7287545766144
57,570.0,25.74840353580832
58,580.0,25.766720549892096
59,590.0,25.783717925694397
60,600.0,25.799376440685787
61,610.0,25.813853640196523
62,620.0,25.827212753010862
63,630.0,25.83944698951546
64,640.0,25.850505740531723
65,650.0,25.86043546636777
66,660.0,25.869444726096905
67,670.0,25.877457745596136
68,680.0,25.884471270328405
69,690.0,25.89046508615949
70,700.0,25.895554793054348
71,710.0,25.899953925675355
72,720.0,25.903400985387115
73,730.0,25.905956888326802
74,740.0,25.90782380821329
75,750.0,25.90879678431879
76,760.0,25.909193923452502
77,770.0,25.908981474442285
78,780.0,25.90784115331134
79,790.0,25.906134280518664
80,800.0,25.903893448173296
81,810.0,25.90084702429005
82,820.0,25.89739981192468
83,830.0,25.893253312073508
84,840.0,25.888651042370558
85,850.0,25.883683515219182
86,860.0,25.87769369786387
87,870.0,25.87166791705347
88,880.0,25.86539498935342
89,890.0,25.858276677152826
90,900.0,25.850839669139944
91,910.0,25.84305376547653
92,920.0,25.834838420813362
93,930.0,25.82620892876309
94,940.0,25.81732104664734
95,950.0,25.80817898267776
96,960.0,25.798609750468636
97,970.0,25.788874142828913
98,980.0,25.778684461502987
99,990.0,25.768222250699946
100,1000.0,
