,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6038224162512899,0.16741848732720943,0.16185362364746156,0.15770909607485314
2,20.0,2.9331157390718037,1.5062566156629795,1.4059070439986268,1.3929219067421847
3,30.0,6.360394366754414,4.179864655711834,3.902263174670717,3.8900650746315746
4,40.0,10.056937735442618,7.440992042238911,6.989589532844143,6.9782820510368655
5,50.0,13.635875799827318,10.772890576997142,10.185665390996792,10.174609945924411
6,60.0,16.96383809029304,13.953665429335343,13.267395408682498,13.256321718150097
7,70.0,20.015029473280503,16.911926053480332,16.154187444474736,16.14301289213735
8,80.0,22.80383050804568,19.63889681738741,18.82902835981083,18.8177390732075
9,90.0,25.356980017546277,22.149046244547,21.300467535269867,21.289071854585625
10,100.0,27.702810647259717,24.46385072501467,23.58596310878425,23.574474954485833
11,110.0,29.867433863670943,26.60539035737979,25.704890974018667,25.693324215775455
12,120.0,31.873678882517755,28.59401346799077,27.67576318279241,27.664129969363177
13,130.0,33.741079085629416,30.447664720226232,29.515257803102063,29.503568286526615
14,140.0,35.486216577850264,32.181873063816646,31.23801441172706,31.226276926376777
15,150.0,37.12315101531736,33.80997873857297,32.856737391790354,32.8449587466271
16,160.0,38.66382946423565,35.34342432071442,34.38240675922093,34.370592524538935
17,170.0,40.11844391188114,36.7920397907972,35.82451046855351,35.81266522177939
18,180.0,41.49573093298485,38.16429662806903,37.191263237842854,37.17939076328008
19,190.0,42.803218317473025,39.46752496079213,38.489799726423605,38.4779031738617
20,200.0,44.047426485160145,40.70809543364536,39.72633983929497,39.71442184880444
21,210.0,45.234032636844766,41.89157010383927,40.90632799851989,40.89439079843601
22,220.0,46.36800468583894,43.02282720182685,42.03454962301619,42.02259510701652
23,230.0,47.45371085622537,44.10616426803149,43.11522828326833,43.10325807123786
24,240.0,48.4950097283919,45.145383569839254,44.152106740120715,44.14012222648072
25,250.0,49.49532455988574,46.14386305664762,45.14851465594754,45.13651704823483
26,260.0,50.457704927213875,47.10461552009349,46.107425323819676,46.09541567368976
27,270.0,51.38487810698672,48.03033812226809,47.03150335421996,47.0194825825109
28,280.0,52.27929211798897,48.92345403802691,47.923144908432945,47.91111382555055
29,290.0,53.1431519546714,49.78614761959326,48.78451177506037,48.7724710976675
30,300.0,53.97845023506904,50.620394220078445,49.61756034580932,49.60551071055977
31,310.0,54.78699324438797,51.427985595291986,50.42406635140339,50.412008326321654
32,320.0,55.57042316494962,52.210551629764886,51.2056460604384,51.19358015438405
33,330.0,56.33023713248887,52.96957899413975,51.963774516429055,51.95170118702635
34,340.0,57.067803639298624,53.7064272301676,52.69980128529771,52.68772094560466
35,350.0,57.78437670941301,54.422342670339525,53.4149641022666,53.402877126409585
36,360.0,58.48110819481785,55.11847052745974,54.11040073968469,54.09830746764721
37,370.0,59.15905848040124,55.795865431459944,54.78715936248923,54.775060104195006
38,380.0,59.81920583587647,56.45550064369841,55.4462075934002,55.43410263220916
39,390.0,60.46245461279328,57.098276140715235,56.088440473417506,56.07633006913869
40,400.0,61.08964245209488,57.72502572806573,56.714687473276165,56.70257186476608
41,410.0,61.701546640916966,58.336523319185154,57.32571868687596,57.313598094290604
42,420.0,62.29888973538874,58.93348849307446,57.92225031734515,57.91012494409976
43,430.0,62.882344548052515,59.516591427082865,58.50494954952058,58.49281958399764
44,440.0,63.45253858356757,60.08645728654234,59.074438888621216,59.062304505673744
45,450.0,64.0100579938327,60.64367014090902,59.6313000331378,59.61916139540469
46,460.0,64.55545111329997,61.18877646596155,60.176077340194574,60.16393459925481
47,470.0,65.08923162650417,61.72228828308118,60.70928093334904,60.697134230750734
48,480.0,65.61188141253258,62.24468597956049,61.231389495889545,61.21923896406317
49,490.0,66.12385310497362,62.756420847783474,61.74285278679277,61.730698549849855
50,500.0,66.6255724006258,63.25791737606708,62.24409391149465,62.231936085955084
51,510.0,67.11744014586517,63.749575319565444,62.73551137545465,62.72335007088441
52,520.0,67.59983422574538,64.23177157598313,63.217480944783894,63.20531626437016
53,530.0,68.07311127770262,64.70486188763792,63.690357335182675,63.67818937625527
54,540.0,68.5376082489651,65.1691823887133,64.15447574774899,64.14230460223905
55,550.0,68.99364381438528,65.62505101423795,64.6101532679282,64.5979790227924
56,560.0,69.44151966940963,66.07276878527321,65.05769014189833,65.04551287949317
57,570.0,69.8815217110718,66.51262098307696,65.49737094301548,65.48519074143913
58,580.0,70.31392111841483,66.9448782235312,65.92946563941321,65.91728257282244
59,590.0,70.73897534243136,67.36979744177057,66.35423057261227,66.34204471149613
60,600.0,71.15692901440947,67.78762279584149,66.77190935584045,66.75972076728176
61,610.0,71.56801478060763,68.19858649721321,67.18273369983231,67.1705424477437
62,620.0,71.97245407028365,68.60290957513345,67.58692417296481,67.5747303182987
63,630.0,72.37045780337097,69.00080258100405,67.98469090189614,67.97249450284282
64,640.0,72.7622270433481,69.39246623833158,68.37623421817584,68.36403533033796
65,650.0,73.14795360033796,69.77809204320556,68.76174525573332,68.74954393230162
66,660.0,73.52782058888519,70.15786281974864,69.14140650365337,69.12920279554756
67,670.0,73.90200294444314,70.5319532344875,69.51539231815993,69.50318627417244
68,680.0,74.27066790216604,70.90053027328103,69.88386939737477,69.87166106429919
69,690.0,74.63397544125772,71.26375368396256,70.24699722202996,70.23478664477848
70,700.0,74.99207869780145,71.62177638764241,70.60492846502193,70.59271568673459
71,710.0,75.34512434869363,71.97474486128392,70.95780937240438,70.9455944345517
72,720.0,75.69325296910428,72.32279949390046,71.30578011816013,71.29356306064032
73,730.0,76.03659936557875,72.66607491854285,71.64897513490794,71.63675599612502
74,740.0,76.37529288677682,73.00470032201493,71.98752342243411,71.97530223938979
75,750.0,76.70945771360131,73.33879973407882,72.32154883584127,72.3093256442062
76,760.0,77.03921313033567,73.6684922977544,72.65117035488598,72.63894518906456
77,770.0,77.36467377827364,73.99389252218005,72.97650233595323,72.96427522915756
78,780.0,77.68594989315253,74.3151105193554,73.29765474800661,73.28542573231094
79,790.0,78.00314752764871,74.63225222599918,73.61473339369932,73.6025025001014
80,800.0,78.31636876000309,74.94541961159081,73.9278401167743,73.91560737524662
81,810.0,78.62571188983928,75.25471087366613,74.23707299672793,74.22483843627002
82,820.0,78.93127162208513,75.56022062125,74.54252653169017,74.53029018037238
83,830.0,79.23313923985192,75.8620400472898,74.8442918103506,74.83205369536053
84,840.0,79.53140276706294,76.16025709088048,75.1424566737087,75.13021682139028
85,850.0,79.8261471215549,76.4549565899871,75.43710586736778,75.424864303261
86,860.0,80.1174542592967,76.74622042533028,75.72832118501488,75.71607793389323
87,870.0,80.40540331035145,77.03412765600926,76.01618160370022,76.00393668960368
88,880.0,80.69007070713917,77.31875464750581,76.30076341147698,76.28851685774264
89,890.0,80.97153030551038,77.60017519245135,76.58214032788588,76.56989215718292
90,900.0,81.24985349911785,77.87846062478435,76.86038361779995,76.84813385215172
91,910.0,81.52510932750047,78.15367992758839,77.13556219902034,77.12331085984087
92,920.0,81.79736457834385,78.42589983514434,77.40774274406996,77.39548985218005
93,930.0,82.0666838842191,78.69518492947608,77.67698977651851,77.66473535217665
94,940.0,82.33312981421655,78.96159773178931,77.9433657622209,77.93110982513956
95,950.0,82.59676296074088,79.22519878912514,78.20693119575176,78.19467376512677
96,960.0,82.85764202182102,79.4860467564938,78.46774468238165,78.45548577690877
97,970.0,83.11582387916621,79.74419847478426,78.72586301581788,78.71360265371308
98,980.0,83.37136367225568,79.99970904473165,78.9813412520087,78.969079451021
99,990.0,83.62431486868827,80.25263189713903,79.23423277921925,79.22196955665719
100,1000.0,83.87472933102856,80.50301885960414,79.48458938462873,79.47232475737466
