,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,0.0
1,10.0,3.2774051725520612e-06
2,20.0,8.283451538785165e-06
3,30.0,1.3630693402397273e-05
4,40.0,1.799122815928552e-05
5,50.0,2.1523828852372794e-05
6,60.0,2.4449827065149974e-05
7,70.0,2.6863268917445132e-05
8,80.0,2.884228546722386e-05
9,90.0,3.046731654874312e-05
10,100.0,3.181176951331524e-05
11,110.0,3.293726114651062e-05
12,120.0,3.3892622805773676e-05
13,130.0,3.4715759423998156e-05
14,140.0,3.5436186138252094e-05
15,150.0,3.607584734570877e-05
16,160.0,3.665182724138345e-05
17,170.0,3.71778404553152e-05
18,180.0,3.766374318308236e-05
19,190.0,3.811791286489311e-05
20,200.0,3.8547165394531454e-05
21,210.0,3.8956181006344344e-05
22,220.0,3.934916176671786e-05
23,230.0,3.972957530047826e-05
24,240.0,4.010052150326141e-05
25,250.0,4.046407126038191e-05
26,260.0,4.082198913504748e-05
27,270.0,4.1176299318829725e-05
28,280.0,4.152825001617968e-05
29,290.0,4.187891149070888e-05
30,300.0,4.2229582927671524e-05
31,310.0,4.2581047673868004e-05
32,320.0,4.29340392093293e-05
33,330.0,4.328985869702367e-05
34,340.0,4.364823860984913e-05
35,350.0,4.4010162645625064e-05
36,360.0,4.4376783459731074e-05
37,370.0,4.474786962986855e-05
38,380.0,4.5124161054804045e-05
39,390.0,4.55063100541686e-05
40,400.0,4.589463138650853e-05
41,410.0,4.628928310144354e-05
42,420.0,4.6691054832971684e-05
43,430.0,4.710025634368215e-05
44,440.0,4.751700508072024e-05
45,450.0,4.794199560786553e-05
46,460.0,4.837605190624218e-05
47,470.0,4.8819149224052536e-05
48,480.0,4.927161547236626e-05
49,490.0,4.973348503446575e-05
50,500.0,5.0206223828601744e-05
51,510.0,5.0689607055912403e-05
52,520.0,5.118347112420471e-05
53,530.0,5.169025721672478e-05
54,540.0,5.220841754467603e-05
55,550.0,5.273889600476684e-05
56,560.0,5.328344059572517e-05
57,570.0,5.384111492429143e-05
58,580.0,5.441299977065189e-05
59,590.0,5.5000010355135717e-05
60,600.0,5.560215431411586e-05
61,610.0,5.622045776177473e-05
62,620.0,5.6855697290525366e-05
63,630.0,5.75079100671717e-05
64,640.0,5.817835398916193e-05
65,650.0,5.886775575625023e-05
66,660.0,5.957655354549679e-05
67,670.0,6.0305960510735306e-05
68,680.0,6.105755541459495e-05
69,690.0,6.183053909548373e-05
70,700.0,6.262633059047376e-05
71,710.0,6.34471052676935e-05
72,720.0,6.429330509276991e-05
73,730.0,6.516564398415087e-05
74,740.0,6.606605900004449e-05
75,750.0,6.699532479160536e-05
76,760.0,6.795431908739222e-05
77,770.0,6.894606781327393e-05
78,780.0,6.997047495601599e-05
79,790.0,7.102939235991044e-05
80,800.0,7.212591069229098e-05
81,810.0,7.326038620695598e-05
82,820.0,7.443468721719773e-05
83,830.0,7.565200434033712e-05
84,840.0,7.691393173355968e-05
85,850.0,7.822134098595918e-05
86,860.0,7.957959764018705e-05
87,870.0,8.09910742795705e-05
88,880.0,8.245621846783841e-05
89,890.0,8.397957266924506e-05
90,900.0,8.556391150637073e-05
91,910.0,8.72140396677072e-05
92,920.0,8.89329006658455e-05
93,930.0,9.072341539803963e-05
94,940.0,9.259203873576195e-05
95,950.0,9.454260471134227e-05
96,960.0,9.657968177622646e-05
97,970.0,9.87103417052528e-05
98,980.0,0.00010093958874645035
99,990.0,0.00010327347973996734
100,1000.0,
