,temperature,mp-1225771 a=3.0716
0,0.0,0.0
1,10.0,0.5124567073954128
2,20.0,3.1105320357387938
3,30.0,6.432814769807553
4,40.0,9.629227866441084
5,50.0,12.434577635004963
6,60.0,14.746688684448442
7,70.0,16.58784457111541
8,80.0,18.034890608139275
9,90.0,19.171465292362054
10,100.0,20.069458498484984
11,110.0,20.785370722824513
12,120.0,21.362005469452736
13,130.0,21.83136825556226
14,140.0,22.217356512346377
15,150.0,22.53789484856619
16,160.0,22.806530224901238
17,170.0,23.033594151071174
18,180.0,23.227042174611867
19,190.0,23.393060160071517
20,200.0,23.536504052797948
21,210.0,23.661221040235745
22,220.0,23.77028600572145
23,230.0,23.866177141189432
24,240.0,23.950907543256616
25,250.0,24.026124706068533
26,260.0,24.09318640061755
27,270.0,24.153219035504527
28,280.0,24.207162909934357
29,290.0,24.25580757721976
30,300.0,24.299819686372935
31,310.0,24.33976505780727
32,320.0,24.3761263059512
33,330.0,24.409316997883558
34,340.0,24.43969309878653
35,350.0,24.467562278258274
36,360.0,24.493191519435175
37,370.0,24.51681337343888
38,380.0,24.538631126324333
39,390.0,24.558823088195016
40,400.0,24.577546170010056
41,410.0,24.594938879475663
42,420.0,24.611123840911258
43,430.0,24.62620992322958
44,440.0,24.640294043884683
45,450.0,24.653462703753505
46,460.0,24.665793297686985
47,470.0,24.677355237304596
48,480.0,24.688210916051453
49,490.0,24.698416541262038
50,500.0,24.708022853711753
51,510.0,24.717075751656857
52,520.0,24.725616833543537
53,530.0,24.733683871250406
54,540.0,24.741311223807017
55,550.0,24.74853019998345
56,560.0,24.755369376821463
57,570.0,24.76185488011144
58,580.0,24.768010631910602
59,590.0,24.77385856944629
60,600.0,24.779418839113294
61,610.0,24.784709968752065
62,620.0,24.78974902092943
63,630.0,24.794551729579943
64,640.0,24.799132622035824
65,650.0,24.80350512819841
66,660.0,24.80768167837787
67,670.0,24.8116737911217
68,680.0,24.81549215218269
69,690.0,24.819146685636184
70,700.0,24.822646618017405
71,710.0,24.82600053625969
72,720.0,24.8292164400969
73,730.0,24.832301789535876
74,740.0,24.835263547915048
75,750.0,24.838108221012607
76,760.0,24.840841892613845
77,770.0,24.84347025689664
78,780.0,24.845998647960872
79,790.0,24.848432066776482
80,800.0,24.85077520581703
81,810.0,24.853032471591522
82,820.0,24.855208005282353
83,830.0,24.857305701669404
84,840.0,24.8593292264984
85,850.0,24.861282032439405
86,860.0,24.86316737376377
87,870.0,24.864988319856973
88,880.0,24.866747767669136
89,890.0,24.868448453202053
90,900.0,24.87009296210926
91,910.0,24.871683739497755
92,920.0,24.87322309898586
93,930.0,24.874713231093004
94,940.0,24.876156211009526
95,950.0,24.87755400580231
96,960.0,24.878908481098403
97,970.0,24.880221407295085
98,980.0,24.88149446532984
99,990.0,24.88272925204479
100,1000.0,24.88392728518443
