,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,179.693103857233,183.0749085933409,187.4113266560721
1,10.0,179.6743287068828,183.0635928350479,187.41014567338448
2,20.0,179.57931425014007,183.0077112550787,187.38683139872086
3,30.0,179.37917872055542,182.88980352791177,187.3012223316995
4,40.0,179.09471195832643,182.7052692397991,187.14084566269116
5,50.0,178.755859363973,182.4639100255944,186.91737856729375
6,60.0,178.38374783515044,182.18028946543276,186.64777020365497
7,70.0,177.99150356350427,181.86688712227357,186.346030272956
8,80.0,177.58719124215867,181.53266940841715,186.02202844427356
9,90.0,177.17584792245984,181.18368832636435,185.68236615569208
10,100.0,176.7606886018645,180.82396626423068,185.3314177145967
11,110.0,176.34380924183483,180.45618958339543,184.97210740358983
12,120.0,175.9266037338629,180.0821774393174,184.60642497206345
13,130.0,175.51001496706456,179.70318401625107,184.2357520012618
14,140.0,175.0946934590616,179.32009123549307,183.86106766638204
15,150.0,174.68109158561174,178.93352942013126,183.4830805376175
16,160.0,174.26953131105446,178.54395777723795,183.10231348986065
17,170.0,173.86024018630368,178.15171510830743,182.71915859765647
18,180.0,173.45338608336704,177.75705777120277,182.33391542689697
19,190.0,173.04908974019153,177.3601778727262,181.94681579224627
20,200.0,172.64744006666047,176.96122653808652,181.55804176258385
21,210.0,172.2485023451032,176.56031671001287,181.1677381257253
22,220.0,171.85232684583679,176.1575394989422,180.7760211003541
23,230.0,171.4589503207751,175.75296910961174,180.3829849990471
24,240.0,171.06840015968461,175.34666076555058,179.9887071171016
25,250.0,170.68069958003287,174.93866117755246,179.5932511025875
26,260.0,170.29586437270564,174.52900466159326,179.19667057962263
27,270.0,169.91390744919613,174.11772251142406,178.79900966197633
28,280.0,169.53483971631545,173.7048363380559,178.40030591981247
29,290.0,169.1586694948518,173.29036844470656,178.00059133895152
30,300.0,168.78540352259668,172.8743326101347,177.59989272279262
31,310.0,168.41505100632796,172.45674197785894,177.19823346227258
32,320.0,168.04761261972268,172.0376043443225,176.79563305779087
33,330.0,167.6830988189026,171.61692670606257,176.39210890688005
34,340.0,167.32151096497304,171.1947192107611,175.98767571559605
35,350.0,166.96285649895654,170.7709830307556,175.58234641785722
36,360.0,166.60714124079755,170.34572299479902,175.17613202770107
37,370.0,166.2543667915354,169.91894347056373,174.76904189989932
38,380.0,165.9045419437809,169.49064155673304,174.36108461769746
39,390.0,165.55766834312723,169.0608257755346,173.95226779889572
40,400.0,165.2137540124378,168.6294873438634,173.5425973654111
41,410.0,164.87280579911078,168.1966317932449,173.13207869793587
42,420.0,164.53482679504341,167.76225737420023,172.7207174811956
43,430.0,164.1998261884127,167.3263613709721,172.30851678559083
44,440.0,163.86780704941592,166.8889462894685,171.895480575862
45,450.0,163.5387851715828,166.45000647410606,171.48161227044636
46,460.0,163.21275334821829,166.0095428783259,171.0669137953657
47,470.0,162.88972975869274,165.5675515345406,170.65138805648147
48,480.0,162.56971461631196,165.12402828179864,170.23503640304313
49,490.0,162.2527215763114,164.67897852746526,169.81786084220593
50,500.0,161.93875676940405,164.23239902449623,169.39986224248028
51,510.0,161.62782800147866,163.7842751241748,168.98104169585937
52,520.0,161.31994039158005,163.33461682341078,168.56139994658588
53,530.0,161.0151111673162,162.88341354167832,168.14093818667678
54,540.0,160.71333597096222,162.43066799217758,167.71965568160576
55,550.0,160.41464062432146,161.97637398530227,167.2975530889127
56,560.0,160.11901699981541,161.52053132194203,166.87463092507934
57,570.0,159.82648017658238,161.0631322982311,166.4508882062278
58,580.0,159.53704326877894,160.60417619932548,166.0263253346902
59,590.0,159.25071368588172,160.14366121113665,165.60094200566306
60,600.0,158.9674917842292,159.6815926893527,165.17473690363707
61,610.0,158.68740310708088,159.21794551637203,164.74771065363038
62,620.0,158.4104578859405,158.75274113955052,164.31986117589284
63,630.0,158.1366558341366,158.28595555847068,163.89118846002887
64,640.0,157.86599067189277,157.81760129646855,163.4616923389185
65,650.0,157.5985164992002,157.34766269423278,163.03137012026917
66,660.0,157.33419514409252,156.87614360722753,162.60022265385126
67,670.0,157.07307575247418,156.4030462273972,162.16824763613045
68,680.0,156.81514642295184,155.92836354380123,161.73544428983212
69,690.0,156.56041985503632,155.45208234932136,161.30181201788966
70,700.0,156.3089170147282,154.97420392598733,160.86734811336055
71,710.0,156.0606291622897,154.49474254093298,160.43205269886434
72,720.0,155.81560338165647,154.01367337926916,159.99592363409306
73,730.0,155.57381782178544,153.53099811465117,159.55896076852585
74,740.0,155.33526574222034,153.0467120186849,159.1211611645239
75,750.0,155.1000011309058,152.5608251646093,158.6825236045774
76,760.0,154.8680337790958,152.07332495008708,158.24304733587283
77,770.0,154.63934770748384,151.5842137290469,157.8027297540408
78,780.0,154.41395814431897,151.09347426354992,157.36157002701233
79,790.0,154.19189438300717,150.60110064602193,156.91956750057238
80,800.0,153.97312872465858,150.10713232881272,156.4767183985868
81,810.0,153.75772684282606,149.61152115253384,156.03302270564618
82,820.0,153.54567476236096,149.11428691287307,155.5884785582462
83,830.0,153.3369413295412,148.61540452434932,155.14308269001538
84,840.0,153.13160134347459,148.11489943491517,154.6968351568207
85,850.0,152.92964753718064,147.61273307916,154.24973407871988
86,860.0,152.73105402586103,147.10894140208535,153.8017768135711
87,870.0,152.5359138495886,146.60349263542759,153.35296217594257
88,880.0,152.34413823317453,146.09638791177437,152.90328785196013
89,890.0,152.15580757126574,145.5876502012277,152.45275137642497
90,900.0,151.97091205399457,145.07724557552237,152.00135330485483
91,910.0,151.78944561421727,144.5651886860404,151.54909030204152
92,920.0,151.61144613812849,144.05147044378447,151.09595960833767
