,temperature,L2_1--AlCu2Mn--heusler a=6.0885
0,0.0,0.0
1,10.0,1.6535228932553909e-06
2,20.0,4.476996867748916e-06
3,30.0,7.770416753116063e-06
4,40.0,1.1382816985703866e-05
5,50.0,1.5147087559951315e-05
6,60.0,1.873335964791441e-05
7,70.0,2.1949413905774156e-05
8,80.0,2.4747372279864957e-05
9,90.0,2.7153666280555162e-05
10,100.0,2.9220142540774826e-05
11,110.0,3.1001687512091444e-05
12,120.0,3.25480407704088e-05
13,130.0,3.3899460186082554e-05
14,140.0,3.508920119264665e-05
15,150.0,3.614406405405297e-05
16,160.0,3.708482574679457e-05
17,170.0,3.7928845047052814e-05
18,180.0,3.868966747531559e-05
19,190.0,3.9378304360331597e-05
20,200.0,4.000396470928586e-05
21,210.0,4.057395173438922e-05
22,220.0,4.1094733874379475e-05
23,230.0,4.157118866105786e-05
24,240.0,4.200780894842335e-05
25,250.0,4.240816128079193e-05
26,260.0,4.2775879225744954e-05
27,270.0,4.311307663925126e-05
28,280.0,4.3422178103456495e-05
29,290.0,4.370581455094886e-05
30,300.0,4.396530030289108e-05
31,310.0,4.4202496161803084e-05
32,320.0,4.4418234773760065e-05
33,330.0,4.4614246386847316e-05
34,340.0,4.4790913655739196e-05
35,350.0,4.495058404879069e-05
36,360.0,4.509403315272689e-05
37,370.0,4.522025385730644e-05
38,380.0,4.533055416729056e-05
39,390.0,4.5428268290987536e-05
40,400.0,4.551119627059706e-05
41,410.0,4.558052552667315e-05
42,420.0,4.563869067475334e-05
43,430.0,4.568131077076882e-05
44,440.0,4.570934648384494e-05
45,450.0,4.573122524534807e-05
46,460.0,4.5749450799247525e-05
47,470.0,4.574729604167281e-05
48,480.0,4.572445759996104e-05
49,490.0,4.570983256831382e-05
50,500.0,4.568606300953735e-05
51,510.0,4.563911018570117e-05
52,520.0,4.55778237788201e-05
53,530.0,4.551570838897908e-05
54,540.0,4.5473736862538126e-05
55,550.0,4.5403159733624885e-05
56,560.0,4.526093183420007e-05
57,570.0,4.522656986522359e-05
58,580.0,4.5288351018129396e-05
59,590.0,4.50693917396664e-05
60,600.0,4.568948187809115e-05
61,610.0,4.4378016156112466e-05
62,620.0,4.367902069109972e-05
63,630.0,4.4901652526429614e-05
64,640.0,4.457368429784327e-05
65,650.0,4.443413709251711e-05
66,660.0,4.399260185667443e-05
67,670.0,4.372229409378234e-05
68,680.0,4.3924536294030575e-05
69,690.0,4.367628122545308e-05
70,700.0,4.3373595929392624e-05
71,710.0,4.327729591941874e-05
72,720.0,4.308964918369769e-05
73,730.0,4.2912905611532025e-05
74,740.0,4.272098287157611e-05
75,750.0,4.252804142797213e-05
76,760.0,4.234214416826312e-05
77,770.0,4.215211055577285e-05
78,780.0,4.193506165411473e-05
79,790.0,4.172592518443213e-05
80,800.0,4.151729523079627e-05
81,810.0,4.131143424972417e-05
82,820.0,4.1094028806731465e-05
83,830.0,4.0870501148429694e-05
84,840.0,4.064605042254256e-05
85,850.0,4.0421005847833155e-05
86,860.0,4.0196754050357805e-05
87,870.0,3.9962617583208567e-05
88,880.0,3.97343065164841e-05
89,890.0,3.950220957732009e-05
90,900.0,3.9259599769413826e-05
91,910.0,3.9032345996140255e-05
92,920.0,3.879610012447176e-05
93,930.0,3.8544551555723615e-05
94,940.0,3.830273480787191e-05
95,950.0,3.806034404112253e-05
96,960.0,3.781371297157716e-05
97,970.0,3.756428694862064e-05
98,980.0,3.731823530505393e-05
99,990.0,3.7068725313731315e-05
100,1000.0,
