,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,0.0,0.0
1,10.0,0.1587999945609497,0.18013217257805988
2,20.0,1.5184333068977645,1.554403406776592
3,30.0,3.9482188452577294,3.897988510756821
4,40.0,6.740733906565207,6.646456196086906
5,50.0,9.483838064849628,9.391090545382616
6,60.0,11.939417910098463,11.863261097409186
7,70.0,14.021235007881213,13.962381329624842
8,80.0,15.737374223218849,15.692592647954397
9,90.0,17.135483587964035,17.101290665242747
10,100.0,18.271799061152578,18.24538704446268
11,110.0,19.198001746448895,19.17729769366672
12,120.0,19.957242041659214,19.940759246363044
13,130.0,20.58402741294578,20.570705408905845
14,140.0,21.105426322873,21.094504710117192
15,150.0,21.542521282541014,21.53344919814615
16,160.0,21.911724432513385,21.904097780483333
17,170.0,22.22585320570598,22.219371566959964
18,180.0,22.494970643295236,22.489407655798246
19,190.0,22.727027995478334,22.72221085013703
20,200.0,22.928351670616895,22.924146776158633
21,210.0,23.104011359993002,23.100314206952927
22,220.0,23.2580987567131,23.254826665082007
23,230.0,23.39393939031505,23.391026258214833
24,240.0,23.51425446308681,23.511646919534396
25,250.0,23.6212852274427,23.61893978155629
26,260.0,23.716889185145448,23.71477009053339
27,270.0,23.80261498064164,23.800692618758497
28,280.0,23.879761091365044,23.878010735519126
29,290.0,23.94942212005645,23.947822981467656
30,300.0,24.012525540830996,24.011060025758464
31,310.0,24.069861048310834,24.068514174622006
32,320.0,24.122104139337257,24.120863074590183
33,330.0,24.16983517012346,24.168688863066006
34,340.0,24.213554842624895,24.212493727076385
35,350.0,24.25369685639167,24.252712611667068
36,360.0,24.29063829772286,24.28972365352483
37,370.0,24.324708212701662,24.323856789257814
38,380.0,24.35619471494982,24.35540089125132
39,390.0,24.385350905149988,24.384609709747064
40,400.0,24.412399822338834,24.41170684234938
41,410.0,24.43753860252037,24.436889907440683
42,420.0,24.46094198544122,24.460334063030377
43,430.0,24.48276528297093,24.482194985058634
44,440.0,24.503146900985005,24.502611397461582
45,450.0,24.52221048943918,24.52170722903335
46,460.0,24.540066781668216,24.53959345837333
47,470.0,24.556815172936417,24.55636969716866
48,480.0,24.572545079448513,24.5721255531757
49,490.0,24.587337111875854,24.58694180709155
50,500.0,24.601264091637855,24.60089143168052
51,510.0,24.614391933481684,24.614040476758568
52,520.0,24.62678041399908,24.62644883976946
53,530.0,24.638483842559456,24.63817093847958
54,540.0,24.64955164852607,24.64925629969903
55,550.0,24.660028896418254,24.65975007575566
56,560.0,24.669956738947935,24.66969349864735
57,570.0,24.679372816293885,24.679124280292594
58,580.0,24.688311608764543,24.688076966048616
59,590.0,24.696804748966297,24.696583247608192
60,600.0,24.704881298666336,24.70467224051069
61,610.0,24.712567994839095,24.712370730755463
62,620.0,24.71988946874658,24.719703394376864
63,630.0,24.726868441367365,24.726692993305434
64,640.0,24.733525898028958,24.733360550393975
65,650.0,24.739881244752254,24.739725506097646
66,660.0,24.745952448440747,24.745805858962132
67,670.0,24.751756162793622,24.75161829180851
68,680.0,24.75730784158101,24.757178285245256
69,690.0,24.76262184070379,24.762500219944204
70,700.0,24.7677115102942,24.7675974689208
71,710.0,24.77258927793299,24.77248248093221
72,720.0,24.777266723970193,24.77716685594317
73,730.0,24.78175464977182,24.781661413511976
74,740.0,24.78606313965832,24.785976254849253
75,750.0,24.790201617172965,24.790120819199622
76,760.0,24.79417889628093,24.79410393513948
77,770.0,24.79800322800826,24.797933867303232
78,780.0,24.801682342967922,24.801618358995356
79,790.0,24.80522349020139,24.80516467110259
80,800.0,24.808633472675762,24.808579617658634
81,810.0,24.81191867977568,24.811869598399603
82,820.0,24.815085117071238,24.81504062858068
83,830.0,24.8181384336125,24.818098366329078
84,840.0,24.82108394699912,24.821048137755707
85,850.0,24.82392666641379,24.82389496002749
86,860.0,24.826671313811804,24.826643562601394
87,870.0,24.829322343437862,24.8292984067722
88,880.0,24.831883959808156,24.83186370369051
89,890.0,24.834360134310415,24.834343430987246
90,900.0,24.836754620522964,24.836741348122604
91,910.0,24.839070968378554,24.83906101057506
92,920.0,24.841312537263086,24.841305782964245
93,930.0,24.843482508148977,24.843478851201507
94,940.0,24.84558389482867,24.845583233747103
95,950.0,24.847619554340756,24.8476217920516
96,960.0,24.84959219664167,24.84959724024601
97,970.0,24.851504393590808,24.851512154137893
98,980.0,24.853358587298068,24.853368979581642
99,990.0,24.855157097897933,24.855170040256905
100,1000.0,24.85690213077699,24.85691754491192
