,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,0.0,0.0,0.0
1,10.0,0.31299751079014937,0.08310267130665369,0.08659220259764865
2,20.0,1.6392059823762595,0.8418037200989813,0.852380823636943
3,30.0,3.734608085157252,2.5766699188743853,2.591777974058939
4,40.0,6.2265741414943365,4.912994905245575,4.936559318040258
5,50.0,8.867324922168265,7.492224008917568,7.527089081146538
6,60.0,11.500509541259275,10.102182452923739,10.14823921521928
7,70.0,14.041243964832313,12.635580275594076,12.691362205250229
8,80.0,16.451379291301528,15.045298751931165,15.109084933235245
9,90.0,18.719027524075177,17.31566264229357,17.38590591040594
10,100.0,20.845672545833757,19.446453981323202,19.521884898828013
11,110.0,22.838989569103173,21.44453954643634,21.52415272415397
12,120.0,24.70907935998466,23.319619267327145,23.40262784774698
13,130.0,26.466574859950907,25.082121952245156,25.167910664047234
14,140.0,28.121736896579932,26.742203809349988,26.830289393362662
15,150.0,29.684061919288457,28.309308938944397,28.39930912406374
16,160.0,31.162149726113093,29.792013011104146,29.883622901313885
17,170.0,32.56369914822053,31.198006221895668,31.290980517708025
18,180.0,33.895562904975705,32.53414119279487,32.62828082709333
19,190.0,35.16382613400099,33.806507602365,33.90164966216032
20,200.0,36.37389065399492,35.02051422344201,35.11652430541731
21,210.0,37.53055627546032,36.18096894892737,36.27773531945654
22,220.0,38.638095332688366,37.292152580020456,37.38958167885203
23,230.0,39.700319123535465,38.35788483921753,38.45589778977568
24,240.0,40.72063620297984,39.38158242529169,39.480112304521406
25,250.0,41.70210306797584,40.36630957216378,40.46529925776702
26,260.0,42.64746800953948,41.314821842566666,41.414222302597075
27,270.0,43.5592089650928,42.22960396223074,42.32937288618102
28,280.0,44.43956617158706,43.11290247850297,43.21300317402127
29,290.0,45.290570348038024,43.96675396175007,44.067154459497274
30,300.0,46.11406705054003,44.79300938633911,44.89368170908486
31,310.0,46.911737757280825,45.59335524483925,45.6942748070373
32,320.0,47.68511816144115,46.369331870946645,46.47047698267688
33,330.0,48.435614079113556,47.12234937690924,47.22370083176892
34,340.0,49.1645153175635,47.853701549975014,47.955242280951694
35,350.0,49.87300779647651,48.564578000043596,48.66629279072049
36,360.0,50.56218416974708,49.25607480596593,49.35795004701923
37,370.0,51.233053157584735,49.92920387015949,50.031227353137965
38,380.0,51.886547766705114,50.584901159415395,50.687061901309775
39,390.0,52.52353254954826,51.22403398286412,51.32632207631434
40,400.0,53.14481003088968,51.84740743568949,51.949813920531746
41,410.0,53.75112641131396,52.45577011806711,52.55828687081629
42,420.0,54.3431766409513,53.04981922297848,53.15243886136547
43,430.0,54.92160894354176,53.63020507303182,53.73292087329396
44,440.0,55.48702885949982,54.19753517507843,54.30034100005412
45,450.0,56.040002867024164,54.75237785183419,54.85526808824987
46,460.0,56.581061632222024,55.295265501536164,55.398235005171315
47,470.0,57.1107029322818,55.82669752977755,55.92974157734245
48,480.0,57.629394289841784,56.347142991752996,56.450257238581464
49,490.0,58.137575351690735,56.85704297814161,56.96022342087013
50,500.0,58.63566004066251,57.35681277353951,57.46005571711361
51,510.0,59.12403850588859,57.84684381268139,57.9501458411201
52,520.0,59.60307889343812,58.32750545651981,58.430863406928744
53,530.0,60.073128956574045,58.79914660750285,58.9025575469514
54,540.0,60.53451752269774,59.262097181036474,59.36555838591338
55,550.0,60.98755583173059,59.71666944809605,59.82017838566574
56,560.0,61.43253875924599,60.16315926216912,60.266713574022
57,570.0,61.86974593584405,60.601847182172534,60.70544466939626
58,580.0,62.29944277314746,61.03299950169636,61.13663811150691
59,590.0,62.72188140549927,61.45686919369147,61.56054700740924
60,600.0,63.13730155550487,61.87369677876607,61.97741200095439
