,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03651770458266501,0.11680578158345838,0.20328672894255756,0.03746270754171023,0.03844758450677689,0.09681297961096196,0.06728896784331274
2,20.0,0.3506234487857481,0.8469834800860296,1.021680408216779,0.34076899464475013,0.3375459553819235,0.7540040753764857,0.638271354300136
3,30.0,1.2378945951059337,2.3139945489911606,2.3673971439771875,1.214289488993552,1.2069970808752708,2.0804407188499976,1.8593418665724828
4,40.0,2.6807860094284797,4.2655860874281135,4.092281370204074,2.64432708078843,2.634627007231044,3.8805249977655163,3.5660026759216614
5,50.0,4.487764337793668,6.4433734577803685,6.055475350906669,4.440910887324683,4.4292616783459176,5.940874906149282,5.553770361398767
6,60.0,6.478903187490303,8.686961366504875,8.133021272445713,6.424387347686902,6.410965023303632,8.105168204282357,7.663990799555603
7,70.0,8.530163882816812,10.907103216924027,10.233653581973952,8.470209466881368,8.455220454950531,10.274993125298684,9.793677592152324
8,80.0,10.566582532726333,13.057171144741206,12.299473155658687,10.502787333498242,10.48646490609828,12.394067167872437,11.882645571357207
9,90.0,12.546703856628866,15.115067867548971,14.297833726401375,12.480166103458068,12.462733629057755,14.433188395948102,13.898845780334021
10,100.0,14.449781599616134,17.07251821189923,16.21265408893424,14.381250142730405,14.362902451300076,16.379428594574748,15.827356208085746
11,110.0,16.267226469212787,18.928844769733214,18.03790705551263,16.197216349563586,16.178115540809898,18.229198942938375,17.663199147031527
12,120.0,17.997334430713305,20.687383224662614,19.77335101789336,17.926205568955037,17.906483504248285,19.984042715287675,19.4069430105952
13,130.0,19.64215353826435,22.35343453164435,21.421900434823645,19.570162198726354,19.549925158290844,21.648160099810294,21.062095126309742
14,140.0,21.205656435995586,23.933107870030167,22.988059330946818,21.132988615970604,21.11232210360604,23.22698162301993,22.633586528035565
15,150.0,22.69268845505238,25.43267893122645,24.477009417817918,22.61948168734401,22.598454648090044,24.726361875606194,24.126906435185436
16,160.0,24.108371387569978,26.858245852856676,25.894091618905147,24.034729165590377,24.01339744590194,26.152135952224,25.547618848273903
17,170.0,25.457773852949042,28.215556447209543,27.24452104588892,25.383775329733158,25.362184427541514,27.50988645214988,26.901102468927103
18,180.0,26.74573721831696,29.509933207035125,28.533239308986246,26.671443840515224,26.649631059090137,28.804831779643795,28.19242036267652
19,190.0,27.976791857459112,30.746253215750457,29.764846834944787,27.902251981357786,27.880248106727436,30.04178347225398,29.4262642898358
20,200.0,29.155125344987734,31.92895794238341,30.94358109130721,29.080377502215736,29.058208108871092,31.22514195628548,30.60694127587376
21,210.0,30.284579912820234,33.06207835603257,32.07332045893159,30.209655157588685,30.187341627307234,32.35891283950733,31.73838332846763
22,220.0,31.368665773216545,34.14926694483517,33.15760175038414,31.293589394784775,31.27114971497238,33.44673333043214,32.824169090099254
23,230.0,32.41058241672771,35.19383185447116,34.19964430699059,32.33537520633027,32.31282459883958,34.49190278917909,33.867550892143846
24,240.0,33.41324327593811,36.19877050550597,35.20237656510133,33.337922476397104,33.315273895686914,35.497414027538575,34.87148346055273
