,temperature,L2_1--AlCu2Mn--heusler a=5.9722
0,0.0,0.0
1,10.0,7.584570739590166e-07
2,20.0,2.2272556334729092e-06
3,30.0,4.308045955027516e-06
4,40.0,6.5530503742450566e-06
5,50.0,8.722618951384541e-06
6,60.0,1.0781492889333395e-05
7,70.0,1.2723997463958244e-05
8,80.0,1.453034537894498e-05
9,90.0,1.6180675671398884e-05
10,100.0,1.7665451931329945e-05
11,110.0,1.8986667171150402e-05
12,120.0,2.0154658836507103e-05
13,130.0,2.118364930230545e-05
14,140.0,2.2089450783587007e-05
15,150.0,2.2887885404463573e-05
16,160.0,2.359318982607398e-05
17,170.0,2.4218269578307245e-05
18,180.0,2.477433979080251e-05
19,190.0,2.5271017591308512e-05
20,200.0,2.571662845387085e-05
21,210.0,2.611811485971734e-05
22,220.0,2.6481532931205943e-05
23,230.0,2.681180711160701e-05
24,240.0,2.711322144843173e-05
25,250.0,2.7389666487249828e-05
26,260.0,2.764403198335997e-05
27,270.0,2.7878958804126592e-05
28,280.0,2.8096918885791946e-05
29,290.0,2.8299754513940982e-05
30,300.0,2.84891675571547e-05
31,310.0,2.866664989326399e-05
32,320.0,2.88334869314349e-05
33,330.0,2.899081671070848e-05
34,340.0,2.9139529075053838e-05
35,350.0,2.9280516689129962e-05
36,360.0,2.941453864116598e-05
37,370.0,2.9542238001696397e-05
38,380.0,2.966419829445629e-05
39,390.0,2.9780928015162257e-05
40,400.0,2.9892905646776825e-05
41,410.0,3.000056025241198e-05
42,420.0,3.0104187776663114e-05
43,430.0,3.0204141985839272e-05
44,440.0,3.0300779937366696e-05
45,450.0,3.0394210305667965e-05
46,460.0,3.048476973545359e-05
47,470.0,3.057274669534466e-05
48,480.0,3.065823224128012e-05
49,490.0,3.0741422513753045e-05
50,500.0,3.082239512730162e-05
51,510.0,3.090141609233022e-05
52,520.0,3.097859309382148e-05
53,530.0,3.105400453883657e-05
54,540.0,3.112782962849648e-05
55,550.0,3.120006180362233e-05
56,560.0,3.127082817359504e-05
57,570.0,3.134022132084652e-05
58,580.0,3.140835602720862e-05
59,590.0,3.147533434755357e-05
60,600.0,3.154111285809863e-05
61,610.0,3.160572146175064e-05
62,620.0,3.166934465423571e-05
63,630.0,3.173202980729017e-05
64,640.0,3.179373792389877e-05
65,650.0,3.185457438043356e-05
66,660.0,3.191455095081134e-05
67,670.0,3.1973651351044126e-05
68,680.0,3.2031982040052256e-05
69,690.0,3.2089537230007954e-05
70,700.0,3.214644235598598e-05
71,710.0,3.220270096326631e-05
72,720.0,3.225819075722329e-05
73,730.0,3.231304400026215e-05
74,740.0,3.236728690521752e-05
75,750.0,3.242093429348736e-05
76,760.0,3.247400183526134e-05
77,770.0,3.252648511527656e-05
78,780.0,3.257842389145461e-05
79,790.0,3.2629885932623834e-05
80,800.0,3.268081677988592e-05
81,810.0,3.2731220233122465e-05
82,820.0,3.278109528943126e-05
83,830.0,3.283053909270926e-05
84,840.0,3.2879642625543695e-05
85,850.0,3.292805693001595e-05
86,860.0,3.2976057875430675e-05
87,870.0,3.3023778873019424e-05
88,880.0,3.307091024481324e-05
89,890.0,3.3117782552011955e-05
90,900.0,3.316420028975401e-05
91,910.0,3.321015213713032e-05
92,920.0,3.325572327495329e-05
93,930.0,3.330080552134867e-05
94,940.0,3.33457394097297e-05
95,950.0,3.339024585304302e-05
96,960.0,3.343418855978442e-05
97,970.0,3.347789329788397e-05
98,980.0,3.352124752852073e-05
99,990.0,3.3564106311735524e-05
100,1000.0,
