,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,19.8807370757235
1,10.0,19.880588814910812
2,20.0,19.880886187991006
3,30.0,19.882355822609885
4,40.0,19.884996944605483
5,50.0,19.888600295647826
6,60.0,19.892959068518476
7,70.0,19.897898096077537
8,80.0,19.903279049816557
9,90.0,19.90899667749539
10,100.0,19.914972057420858
11,110.0,19.92114600542657
12,120.0,19.92747389218116
13,130.0,19.93392156348366
14,140.0,19.94046265392213
15,150.0,19.947076531050225
16,160.0,19.953746788011774
17,170.0,19.960460295817835
18,180.0,19.96720626032194
19,190.0,19.97397597470513
20,200.0,19.980762139380804
21,210.0,19.987558711492916
22,220.0,19.99436037490741
23,230.0,20.001162805460485
24,240.0,20.007962098213348
25,250.0,20.014755119421505
26,260.0,20.02153891407832
27,270.0,20.02831114101171
28,280.0,20.03506933977886
29,290.0,20.04181183161977
30,300.0,20.048536544347197
31,310.0,20.055242221843457
32,320.0,20.06192742242207
33,330.0,20.068590820708486
34,340.0,20.07523144394654
35,350.0,20.08184793484623
36,360.0,20.088439795823138
37,370.0,20.095006017404778
38,380.0,20.101545699317
39,390.0,20.108058326747457
40,400.0,20.11454332430693
41,410.0,20.120999822738373
42,420.0,20.127427605831357
43,430.0,20.13382585643119
44,440.0,20.140194530313543
45,450.0,20.14653293618679
46,460.0,20.152840862461805
47,470.0,20.159117901800254
48,480.0,20.165363660209838
49,490.0,20.171578106739062
50,500.0,20.177760730912514
51,510.0,20.183911399852352
52,520.0,20.190029983316347
53,530.0,20.196116070090444
54,540.0,20.202169840836735
55,550.0,20.208190897661467
56,560.0,20.214178995615093
57,570.0,20.22013436722967
58,580.0,20.22605671619999
59,590.0,20.231945640086995
60,600.0,20.237801772249284
61,610.0,20.243624539618057
62,620.0,20.249414093296085
63,630.0,20.255170024295378
64,640.0,20.260892757861374
65,650.0,20.266582189815527
66,660.0,20.272238324639055
67,670.0,20.277860851479222
68,680.0,20.283449808129745
69,690.0,20.289005699185854
70,700.0,20.294528041372697
71,710.0,20.300017156171457
72,720.0,20.305473264360085
73,730.0,20.31089600977474
74,740.0,20.316285311464267
75,750.0,20.321641697002423
76,760.0,20.326965143165776
77,770.0,20.332255218957247
78,780.0,20.33751292181694
79,790.0,20.3427374789031
80,800.0,20.34792920486296
81,810.0,20.35308860070658
82,820.0,20.358215205390316
83,830.0,20.36330932167787
84,840.0,20.368371229389265
85,850.0,20.373401034545978
86,860.0,20.378398403558936
87,870.0,20.383363957761656
88,880.0,20.388297102345057
89,890.0,20.393198756776222
90,900.0,20.39806901871213
91,910.0,20.402907640777283
92,920.0,20.40771478479394
93,930.0,20.412490458014716
94,940.0,20.417235135542587
95,950.0,20.421947735478344
96,960.0,20.42663072470973
97,970.0,20.431282611346422
98,980.0,20.43590428627542
99,990.0,20.440494877203626
100,1000.0,
