,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,0.0,0.0,0.0
1,10.0,0.04083674747754644,0.047078214507963984,0.046933255069489505
2,20.0,0.42957220208818775,0.4560288848870749,0.4597364634974011
3,30.0,1.5581767364619685,1.553438444212627,1.5607466994244785
4,40.0,3.3126683259729526,3.2542862757378628,3.2493780247750044
5,50.0,5.398248712697475,5.309531985623248,5.282253524768397
6,60.0,7.5614311211338565,7.4672287298510716,7.417536480067226
7,70.0,9.629918599689312,9.54362710633518,9.476933816463635
8,80.0,11.510974850246708,11.437256678809446,11.36009088277116
9,90.0,13.17032093441321,13.109406816166425,13.027313512357544
10,100.0,14.608583956061185,14.55896823913634,14.475962763158938
11,110.0,15.843716697365986,15.80346567716808,15.722175128253655
12,120.0,16.90024434552707,16.86753222978906,16.78952991790443
13,130.0,17.8035147989782,17.77679580926853,17.702924139411657
14,140.0,18.577006254553392,18.55503426811839,18.485656707095988
15,150.0,19.241313044987404,19.223106424521657,19.15828642219608
16,160.0,19.813975994180698,19.798769095930858,19.73839074524609
17,170.0,20.309695504996004,20.296892746307922,20.24073951989429
18,180.0,20.74068735255751,20.72982472896495,20.677629584599845
19,190.0,21.117064160835035,21.107778724468293,21.059255233734827
20,200.0,21.4471905179317,21.43919681137868,21.39405794859196
21,210.0,21.737992542623132,21.73106463641885,21.689033656626332
22,220.0,21.99521846322468,21.989176335300215,21.949992645984313
23,230.0,22.223653689029085,22.218352903159815,22.181774814161518
24,240.0,22.42729637187423,22.422620239358334,22.388425804364452
25,250.0,22.609499883537016,22.60535348768233,22.573340213228384
26,260.0,22.773088153450622,22.769393771692243,22.73937768618722
27,270.0,22.920449004457236,22.91714258165352,22.888956973919733
28,280.0,23.053609767316686,23.05063818269675,23.02413220168561
29,290.0,23.174298666255595,23.17161760244371,23.1466548341921
30,300.0,23.28399478974261,23.281567060964047,23.25802415055512
31,310.0,23.383968898381,23.38176313083844,23.35952848655207
32,320.0,23.47531686539014,23.473306449318365,23.452279046944252
33,330.0,23.558987179312556,23.557149431853418,23.537237725342347
34,340.0,23.63580364756397,23.634119140175894,23.615240077722472
35,350.0,23.706484208739873,23.704936223785715,23.687014364388318
36,360.0,23.771656579202233,23.770230668514134,23.75319739193029
37,370.0,23.831871315091405,23.83055493949844,23.814347741595956
38,380.0,23.887612756690356,23.886394990170015,23.870956855477758
39,390.0,23.939308231442986,23.938179517116343,23.923458360621076
40,400.0,23.987335819885352,23.98628776783923,23.97223593854573
41,410.0,24.032030931385208,24.03105615037495,24.017629989772683
42,420.0,24.073691890659532,24.07278384741428,24.059943296594906
43,430.0,24.11258469928601,24.11173760039009,24.099445850239682
44,440.0,24.148947106823936,24.148155799149166,24.13637897861005
45,450.0,24.182992102274593,24.18225198872295,24.170958886715532
46,460.0,24.214910917283024,24.21421788522296,24.20337970230554
47,470.0,24.24487561678581,24.244225977039413,24.23381610336311
48,480.0,24.273041339974576,24.272431774625467,24.2624255911541
49,490.0,24.299548244011923,24.298975761605323,24.289350461919398
50,500.0,24.324523194311485,24.323985091280704,24.314719521632398
51,510.0,24.348081238161644,24.347575065499075,24.338649581043143
52,520.0,24.37032689258287,24.369850426969347,24.361246762366562
53,530.0,24.391355272529893,24.390906491243328,24.382607644032134
54,540.0,24.411253081486592,24.410830140538877,24.40282026587917
55,550.0,24.430099483179866,24.42970069820988,24.421965013757234
56,560.0,24.447966870338846,24.447590699877374,24.44011539969379
57,570.0,24.464921544068755,24.46456657483657,24.457338751384153
58,580.0,24.48102431546493,24.480689249429382,24.473696822784667
59,590.0,24.49633103940125,24.496014682353096,24.489246335899765
60,600.0,24.510893089061558,24.51059434050377,24.504039462429798
61,610.0,24.524757778549283,24.524475622747207,24.518124252756284
62,620.0,24.537968739972168,24.537702237984305,24.53154501870288
63,630.0,24.550566260454953,24.550314543048692,24.544342675650345
64,640.0,24.56258758387744,24.562349845204096,24.55655504884701
65,650.0,24.574067181462176,24.573842673406315,24.568217148110634
66,660.0,24.585036994827806,24.584825021942184,24.579361414570332
67,670.0,24.595526654639567,24.595326569604012,24.590017942656058
68,680.0,24.605563677615148,24.60537487715071,24.600214680112263
69,690.0,24.61517364428414,24.61499556547634,24.609977608472065
70,700.0,24.624380359611806,24.624212476597382,24.619330906149038
71,710.0,24.633205998354814,24.633047819321437,24.62829709601384
72,720.0,24.641671236759887,24.641522301235216,24.636897179121902
73,730.0,24.649795372061416,24.649655248454994,24.64515075604692
74,740.0,24.657596431040925,24.657464714416065,24.65307613711631
75,750.0,24.6650912687847,24.664967578825834,24.660690442683233
76,760.0,24.672295658614814,24.672179637788275,24.668009694457318
77,770.0,24.679224374110554,24.679115685972842,24.67504889878272
78,780.0,24.685891263968028,24.68578959163572,24.681822122664624
79,790.0,24.69230932043069,24.69221436517676,24.6883425632584
80,800.0,24.698490741901573,24.698402221867134,24.694622611446622
81,810.0,24.704446990289938,24.704364639306586,24.700673910082752
82,820.0,24.710188843592963,24.71011241010501,24.70650740738714
83,830.0,24.715726444168983,24.715655690240325,24.712133405969105
84,840.0,24.72106934308446,24.7210040434844,24.717561607867314
85,850.0,24.7262265409048,24.72616648226789,24.72280115597194
86,860.0,24.731206525245238,24.731151505298946,24.7278606721636
87,870.0,24.736017305375988,24.735967132224772,24.732748292458997
88,880.0,24.740666444140558,24.74062093560608,24.737471699424102
89,890.0,24.745161087421824,24.74512007043074,24.7420381521003
90,900.0,24.74950799136314,24.749471301386446,24.746454513659017
91,910.0,24.753713547553385,24.75368102807982,24.750727276969258
92,920.0,24.75778380632962,24.757755308382553,24.754862588271454
93,930.0,24.761724498365684,24.76169988005081,24.758866269103425
94,940.0,24.765541054687745,24.76552018077687,24.762743836630463
95,950.0,24.769238625247375,24.769221366787505,24.766500522503723
96,960.0,24.772822096162972,24.772808330115208,24.770141290380476
97,970.0,24.77629610574538,24.776285714648974,24.77367085219591
98,980.0,24.779665059402753,24.7796579310607,24.777093683304713
99,990.0,24.782933143511176,24.782929170692945,24.78041403656392
100,1000.0,24.78610433832778,24.786103418499813,24.78363595545786
