,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0830144265864243,0.22911760653170077,0.16987774165592232,0.16831138630563622,0.16831265856426336
2,20.0,4.5860823103605135,1.8612725925745148,1.3793084522060348,1.3633301744484578,1.3633349895216726
3,30.0,8.693041697079364,5.323829749190649,4.126238016899379,4.083898225803825,4.0839005325159725
4,40.0,12.171042752128656,9.210684629318383,7.513064159797711,7.457684310920864,7.457683813020709
5,50.0,14.899607483012131,12.565180352378317,10.70097397502781,10.643491525215678,10.643492611785874
6,60.0,16.996707827925405,15.197613495934005,13.379982911247245,13.324862678117617,13.324865824875278
7,70.0,18.603146073422952,17.204424479929415,15.5294101700488,15.477984607409349,15.477981804623713
8,80.0,19.839732434444276,18.73180405615821,17.22770791859878,17.180041045753317,17.180034860563637
9,90.0,20.799964202642172,19.90592181458738,18.569117683208958,18.524766612826202,18.524782209928922
10,100.0,21.554031139067163,20.821894880927534,19.636052495425275,19.594487658378174,19.59446953562195
11,110.0,22.15259309132421,21.548252159551172,20.493561860171216,20.45414919614464,20.45416817747238
12,120.0,22.6330223924936,22.13389972861583,21.190961713835073,21.15325517813738,21.15323362301687
13,130.0,23.0221668688646,22.613682204571976,21.765118205800405,21.728661420589752,21.728675220444448
14,140.0,23.340650748727334,23.012899406809552,22.24366945231088,22.208042135595097,22.20805761934042
15,150.0,23.602965811153616,23.349953200647505,22.647154742423172,22.61216431210032,22.612152770451583
16,160.0,23.820832204218686,23.638385221495973,22.991245731676266,22.95662999109894,22.956631217813968
17,170.0,24.002477337967274,23.888517291017617,23.2879675214379,23.253393145910795,23.25337632943464
18,180.0,24.15463705799703,24.108075520024546,23.546220829742257,23.511724615930486,23.51174815338238
19,190.0,24.282358402679435,24.302936813033764,23.773452538454848,23.738731238806217,23.738730176852165
20,200.0,24.390752853878645,24.477922101091306,23.974936482897938,23.940114504383665,23.94012045414862
21,210.0,24.481452580577354,24.63654341352188,24.15563670868902,24.120209140706393,24.120192485362452
22,220.0,24.555889040048143,24.78174976529754,24.31831622011001,24.28273151774939,24.2827460312187
23,230.0,24.62265291248158,24.915951098725532,24.466523237505296,24.430440744575233,24.43045747675604
24,240.0,24.67766937949257,25.040874047033505,24.60235355073025,24.565799464209437,24.56576960368291
25,250.0,24.717194039490927,25.158152543570655,24.727623821153042,24.690501177481988,24.690546015463237
26,260.0,24.76013284257385,25.26914738909023,24.843998353913996,24.806427392829107,24.806387732162147
27,270.0,24.792399662011178,25.374778055058062,24.952825183101858,24.914636351344488,24.914689057560455
28,280.0,24.81162796144803,25.47592296306006,25.055014171829114,25.01646093999769,25.01634379043558
29,290.0,24.82358603768609,25.57346920940421,25.151647814404033,25.112539099359907,25.112622889367767
30,300.0,24.858167135593934,25.66815122139392,25.243661197786988,25.20385126050926,25.203922684176387
31,310.0,24.864271987408134,25.759851799541515,25.33112801874853,25.2911885311875,25.29113141668184
32,320.0,24.843777561803254,25.849944175777747,25.415304833423157,25.374789977254736,25.37472110318683
33,330.0,24.89370913791797,25.938397769220803,25.496445923227167,25.455343848572447,25.455448972652
34,340.0,24.866005644606133,26.025500436747887,25.574444102677457,25.533313957200775,25.533245855264333
35,350.0,24.864956114622924,26.111577198832396,25.65067369675571,25.608910463435983,25.60893973268054
36,360.0,24.845058720608616,26.19696837342199,25.72454596051964,25.682598627615246,25.682635176684872
37,370.0,24.9125641698325,26.282198193627238,25.796974807165583,25.754813089875025,25.7547912257807
38,380.0,24.734369382422123,26.36729577089033,25.86762905304655,25.82521272335797,25.825121910013717
39,390.0,25.111641061613938,26.45187396595685,25.936977238009657,25.894617252062012,25.89485845795518
40,400.0,24.622720625678514,26.537106440324624,26.005735503781025,25.963281190413834,25.963015607234635
41,410.0,24.901271355006305,26.622666696649635,26.07320863944447,26.030667943086733,26.030855149605927
42,420.0,24.89363186158512,26.708729291825787,26.139951187370894,26.097501602435262,26.097481666078757
43,430.0,24.52079750918954,26.79528819347447,26.206415760181645,26.164177502079934,26.164063498097207
44,440.0,25.571399649578535,26.883019666026463,26.271628987531553,26.22996557846678,26.229988226109253
45,450.0,29.351966249446868,26.971381915083903,26.337503551826615,26.295696501787305,26.29569132693961
46,460.0,19.29999559280711,27.061021054934113,26.402514371759224,26.361315913229827,26.36145168317613
