,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,0.0
1,10.0,1.9380313368976554
2,20.0,3.51534889173749
3,30.0,5.903500068106182
4,40.0,8.77016146522293
5,50.0,11.433605160067762
6,60.0,13.62426075580638
7,70.0,15.344178877710997
8,80.0,16.679499636008245
9,90.0,17.72124896406012
10,100.0,18.543853288476274
11,110.0,19.20365868149795
12,120.0,19.74066622046839
13,130.0,20.185183752621946
14,140.0,20.558831826935503
15,150.0,20.87779454767891
16,160.0,21.15238160883517
17,170.0,21.393698054365196
18,180.0,21.60704723913463
19,190.0,21.798559631985253
20,200.0,21.971361511865446
21,210.0,22.12924583772111
22,220.0,22.274527728929225
23,230.0,22.408959506504576
24,240.0,22.535492750790688
25,250.0,22.65323352572826
26,260.0,22.766447134132527
27,270.0,22.871302916379772
28,280.0,22.9731474289753
29,290.0,23.070931432566447
30,300.0,23.164905396630296
31,310.0,23.252554261406573
32,320.0,23.34390495054128
33,330.0,23.424875453254746
34,340.0,23.50765903885402
35,350.0,23.59153146520119
36,360.0,23.663986414354394
37,370.0,23.745714302925705
38,380.0,23.819590580419913
39,390.0,23.891558985001943
40,400.0,23.964214944094216
41,410.0,24.032161127651968
42,420.0,24.104136983046427
43,430.0,24.171873199146063
44,440.0,24.239901773238536
45,450.0,24.311588766766018
46,460.0,24.358968842211052
47,470.0,24.448056872269706
48,480.0,24.493056403461367
49,490.0,24.558252557321023
50,500.0,24.62142469759541
51,510.0,24.677737797299635
52,520.0,24.76297718181319
53,530.0,24.761150594134374
54,540.0,24.883232603606235
55,550.0,24.93213208763371
56,560.0,24.94871696811905
57,570.0,25.033625388685916
58,580.0,25.1052010129077
59,590.0,25.096723621888216
60,600.0,25.189567961120545
61,610.0,25.27752360523423
62,620.0,25.26840909014942
63,630.0,25.383743585097022
64,640.0,25.36683056671721
65,650.0,25.464228868484234
66,660.0,25.48797971551585
67,670.0,25.558202439827372
68,680.0,25.53659932439533
69,690.0,25.687107828619144
70,700.0,25.699626552093434
71,710.0,25.719077204270476
72,720.0,25.704165710793905
73,730.0,25.905751028244172
74,740.0,25.82228563656653
75,750.0,25.90876811986839
76,760.0,25.95714223514233
77,770.0,25.951959874489088
78,780.0,26.008451749205893
79,790.0,26.160872671568693
80,800.0,25.968790340388104
81,810.0,26.245162885026044
82,820.0,26.170066438105316
83,830.0,26.257139555500633
84,840.0,26.125714184956674
85,850.0,26.362084987895845
86,860.0,26.333794592451156
87,870.0,26.285542457820224
88,880.0,26.45342737181082
89,890.0,26.320334608463714
90,900.0,26.66130198874636
91,910.0,26.412774083437803
92,920.0,26.40130315840348
93,930.0,26.539867546975685
94,940.0,26.6251479430197
95,950.0,26.579332681586795
96,960.0,26.670366772708935
97,970.0,26.70508385315551
98,980.0,26.426258060865027
99,990.0,26.957923120547576
100,1000.0,
