,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,0.0,0.0,0.0
1,10.0,0.11079202205757781,0.03869736102976293,0.040501216534872236
2,20.0,0.8431881391450764,0.3679138688273707,0.37417119243410085
3,30.0,2.3475603569203405,1.2803056878977774,1.2910759916556065
4,40.0,4.345778525750264,2.75594315250685,2.7703683504187238
5,50.0,6.56535732253885,4.599903159901807,4.616972447148269
6,60.0,8.843309246147125,6.6274207634447135,6.646327932918036
7,70.0,11.091066533543007,8.711398349962852,8.731583590493138
8,80.0,13.263239104676105,10.775822236765475,10.796912387330833
9,90.0,15.338880816261302,12.779336229316957,12.801082664181406
10,100.0,17.310660834726928,14.701757108230177,14.723991504634743
11,110.0,19.178644746153726,16.53516399031892,16.557769856029886
12,120.0,20.94674316112752,18.27847592821297,18.30137073649489
13,130.0,22.620699277540627,19.934270538946368,19.957394485220505
14,140.0,24.206962372239563,21.506952030468284,21.530260850353805
15,150.0,25.712070497915043,23.001710672613015,23.025170963622976
16,160.0,27.142325231223985,24.423941800272143,24.447527909787876
17,170.0,28.503633140944057,25.778930627023627,25.802622538647245
18,180.0,29.801441481501733,27.071690378018282,27.09547224713943
19,190.0,31.040726104827108,28.306888354490347,28.33074747451571
20,200.0,32.22600725282232,29.488821807458244,29.51274786725489
21,210.0,33.36137918275007,30.621421338817004,30.645405880687605
22,220.0,34.45054559580472,31.708268805799925,31.732304823923087
23,230.0,35.49685636779813,32.7526221490231,32.77670378784447
24,240.0,36.50334314982267,33.7574427826692,33.78156510749526
25,250.0,37.47275261469806,34.72542309385405,34.749581914307754
26,260.0,38.40757682304282,35.659012730012144,35.68320446268922
27,270.0,39.310080578154604,36.56044302123028,36.58466458178972
28,280.0,40.18232585476576,37.431749274527945,37.45599799209602
29,290.0,41.0261934966104,38.2747908998031,38.299064448503415
30,300.0,41.843402425954956,39.091269449485075,39.11556579321803
31,310.0,42.63552662094669,39.88274471613795,39.90706206369645
32,320.0,43.40401011008039,40.65064905885457,40.67498582721246
33,330.0,44.150180216365285,41.396300135522246,41.42065491957146
34,340.0,44.875259262705406,42.12091221250025,42.145283759974724
35,350.0,45.580374927648,42.82560621202321,42.849993402588396
36,360.0,46.26656941886974,43.51141864353427,43.535820471253
37,370.0,46.93480761139143,44.17930955034163,44.20372510889795
38,380.0,47.58598427906995,44.83016958851267,44.85459805869711
39,390.0,48.220930531396924,45.46482634132465,45.48926698037873
40,400.0,48.84041955312707,46.08404996014873,46.10850209267049
41,410.0,49.44517173150106,46.68855821155919,46.71302122168295
42,420.0,50.03585924480398,47.27902100046638,47.30349432513044
43,430.0,50.613110176344776,47.85606443040924,47.88054755353531
44,440.0,51.177512209666325,48.420274454488215,48.4447669019236
45,450.0,51.72961595360597,48.97220016370565,48.99670149881295
46,460.0,52.26993793957883,49.51235675368089,49.536866573493604
47,470.0,52.798963328154784,50.04122820563846,50.06574613748114
48,480.0,53.31714835730026,50.55926971316242,50.58379541168181
49,490.0,53.824922560666565,51.06690988234804,51.09144302690195
50,500.0,54.32269078085075,51.56455272972751,51.58909302205013
51,510.0,54.810834999495015,52.052579499280434,52.077126661446265
52,520.0,55.28971600351381,52.53135031755223,52.555904090139016
53,530.0,55.7596749044399,53.00120570344906,53.02576584391601
54,540.0,56.22103452591093,53.462467947547275,53.487034228770376
55,550.0,56.674100672579634,53.915442373927796,53.940014582909306
56,560.0,57.11916329223594,54.360418496208275,54.38499643290352
57,570.0,57.556497541591206,54.797671078040416,54.82225455429993
58,580.0,57.98636476501896,55.2274611072452,55.252049945878575
59,590.0,58.4090133945669,55.65003669182352,55.674630725734296
60,600.0,58.82467977859865,56.06563388508361,56.09023295650002
61,610.0,59.233588945682165,56.47447744647511,56.499081406250205
62,620.0,59.63595530965806,56.87678154394478,56.90139025091716
63,630.0,60.03198332115035,57.272750403085354,57.29736372349763
64,640.0,60.42186807030476,57.662578907766935,57.68719671474436
65,650.0,60.80579584502732,58.04645315652887,58.07107532959176
66,660.0,61.1839446485436,58.42455097850065,58.44917740312821
67,670.0,61.55648467981116,58.79704241233861,58.82167297956634
68,680.0,61.923578779845265,59.16409015127303,59.188724757317694
69,690.0,62.28538284684273,59.525849957059556,59.550488502989
70,700.0,62.64204622264752,59.88247104541912,59.907113436835616
71,710.0,62.993712052888135,60.23409644523867,60.25874259199244
72,720.0,63.34051762287645,60.58086333365605,60.60551314958213
73,730.0,63.682594671212776,60.922903348905564,60.94755675157984
74,740.0,64.02006968282055,61.260342882690026,61.284999793201884
75,750.0,64.35306416300014,61.59330335362307,61.617963696369436
76,760.0,64.68169489394373,61.9219014632085,61.94656516570105
77,770.0,65.00607417505553,62.24624943566524,62.27091642834441
78,780.0,65.32631004824772,62.56645524276313,62.591125458847415
79,790.0,65.64250650934525,62.88262281484972,62.90729619016349
80,800.0,65.95476370660472,63.19485223897872,63.219528711817404
81,810.0,66.26317812724987,63.50323994512163,63.52791945612159
82,820.0,66.56784277291902,63.80787888131799,63.832561373322825
83,830.0,66.86884732476416,64.10885867848157,64.13354409643233
84,840.0,67.16627829893152,64.40626580565065,64.43095409647205
85,850.0,67.46021919310857,64.70018371627961,64.7248748287864
86,860.0,67.75075062470401,64.99069298623141,65.01538687102322
87,870.0,68.0379504612593,65.2778714439771,65.30256805335736
88,880.0,68.32189394358711,65.56179429357022,65.58649358145944
89,890.0,68.60265380211762,65.84253423083027,65.86723615268969
90,900.0,68.88030036691924,66.12016155320407,66.14486606595766
91,910.0,69.15490167175814,66.3947442636955,66.41945132566751
92,920.0,69.42652355261318,66.66634816926005,66.69105774010335
93,930.0,69.69522974098646,66.93503697398647,66.95974901462586
94,940.0,69.96108195232597,67.20087236741978,67.2255868399928
95,950.0,70.22413996987214,67.46391410830608,67.48863097611041
96,960.0,70.4844617242055,67.72422010405174,67.74893933149343
97,970.0,70.74210336875713,67.98184648614802,68.00656803869062
98,980.0,70.99711935152484,68.23684768180479,68.26157152592684
99,990.0,71.24956248321223,68.48927648202707,68.51400258517846
100,1000.0,71.49948400202769,68.73918410633358,68.7639124368908
