,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,224.1113576085924
1,10.0,224.09981418049193
2,20.0,224.03453575975826
3,30.0,223.8952334729528
4,40.0,223.6827712976146
5,50.0,223.41051628527194
6,60.0,223.09518411603307
7,70.0,222.75063187203745
8,80.0,222.38667788980925
9,90.0,222.0098829461928
10,100.0,221.62456150173466
11,110.0,221.2335615135121
12,120.0,220.83878582760573
13,130.0,220.44152717935623
14,140.0,220.04267829866313
15,150.0,219.64286355114015
16,160.0,219.24252854612456
17,170.0,218.84199515876284
18,180.0,218.44149735157785
19,190.0,218.04120786650537
20,200.0,217.64125383085994
21,210.0,217.24173125849757
22,220.0,216.8427135369913
23,230.0,216.44425209973173
24,240.0,216.0463881356242
25,250.0,215.64915295642774
26,260.0,215.25256884476198
27,270.0,214.856652811227
28,280.0,214.46141415073026
29,290.0,214.06686561691546
30,300.0,213.67300964253255
31,310.0,213.27985175225226
32,320.0,212.88739408790872
33,330.0,212.49563694951624
34,340.0,212.1045794574279
35,350.0,211.7142216272572
36,360.0,211.32456347842117
37,370.0,210.9356001649965
38,380.0,210.54733152262125
39,390.0,210.15975488847496
40,400.0,209.77286723841146
41,410.0,209.38666536588153
42,420.0,209.00114816250678
43,430.0,208.61631302494018
44,440.0,208.2321557282254
45,450.0,207.84867663975362
46,460.0,207.4658701942439
47,470.0,207.08373407300274
48,480.0,206.70227242638063
49,490.0,206.32147231134374
50,500.0,205.9413426370006
51,510.0,205.5618720982513
52,520.0,205.18306517336313
53,530.0,204.80491862012227
54,540.0,204.42742963842295
55,550.0,204.0505954133193
56,560.0,203.674418440944
57,570.0,203.29889648763813
58,580.0,202.9240259911636
59,590.0,202.54980759930692
60,600.0,202.17623975581427
61,610.0,201.8033245286409
62,620.0,201.4310573098475
63,630.0,201.0594376129012
64,640.0,200.68846667086137
65,650.0,200.31814543366323
66,660.0,199.94846975846423
67,670.0,199.57944186305332
68,680.0,199.21106006403866
69,690.0,198.84332436665628
70,700.0,198.47623619313114
71,710.0,198.10979319925718
72,720.0,197.7439977365517
73,730.0,197.3788536193051
74,740.0,197.01434824143215
75,750.0,196.65049372627018
76,760.0,196.2872862637802
77,770.0,195.92472544674743
78,780.0,195.5628146784301
79,790.0,195.201553216225
80,800.0,194.84094027904047
81,810.0,194.48097528026497
82,820.0,194.12166181119105
83,830.0,193.76300148442832
84,840.0,193.40498988950628
85,850.0,193.04762899648017
86,860.0,192.69092677174768
87,870.0,192.33487588135122
88,880.0,191.97948241058057
89,890.0,191.62474019582666
90,900.0,191.2706579649613
91,910.0,190.91722743672815
92,920.0,190.56445829832865
93,930.0,190.21235555839115
94,940.0,189.8609079552897
95,950.0,189.5101209625618
96,960.0,189.15999416293297
97,970.0,188.81054106301895
98,980.0,188.46174639794094
99,990.0,188.11362391899496
100,1000.0,
