,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16014366016477982,0.22867865296089832,0.0839848799764133,0.08621255486369393
2,20.0,1.2386921671436748,1.3963267562321917,0.7955584730820696,0.7964293138739547
3,30.0,3.316458317908663,3.354967998792033,2.4236879093675485,2.4226393526898695
4,40.0,5.874111832923408,5.756747523304333,4.649564011137973,4.647242267620152
5,50.0,8.571218144806405,8.334127777634977,7.133150359694332,7.129968483729774
6,60.0,11.239963624743506,10.92004653330736,9.6656703604322,9.661896922209944
7,70.0,13.801914708842526,13.425147252357283,12.13818061435744,12.133994851185845
8,80.0,16.225108915291727,15.808553121067947,14.500453668969511,14.495975899349958
9,90.0,18.501422972241404,18.056280198220428,16.73377190419538,16.72908354185586
10,100.0,20.63439097928818,20.168163170117417,18.83541741776546,18.830574321250296
11,110.0,22.63276876759498,22.15060965219366,20.810339164931587,20.805380340908698
12,120.0,24.5072228393826,24.012764996441476,22.666805495471404,22.661758705920672
13,130.0,26.268682820435547,25.764548966593484,24.41418523729358,24.409070618029027
14,140.0,27.927565580063572,27.415691194363998,26.06184859913753,26.0566810193819
15,150.0,29.493449702083513,28.975291474375496,27.618653120496617,27.613443744846432
16,160.0,30.974978096335,30.4516518484734,29.092732874141642,29.087490214362226
17,170.0,32.37987208383231,31.852246121614574,30.491442289743645,30.486172925623617
18,180.0,33.714996039871586,33.18375568938898,31.82137606158537,31.816085143626275
19,190.0,34.986441159333886,34.45213426087491,33.08842370830114,33.08311531412371
20,200.0,36.1996125211162,35.66268207793437,34.29783712947281,34.292514520514146
21,210.0,37.35931188786569,36.82011988325075,35.45430010083206,35.448965909941904
22,220.0,38.46981301505106,37.92865804906228,36.56199433557522,36.556650706003914
23,230.0,39.53492848138177,38.99205901165511,37.624659774427265,37.619308464109736
24,240.0,40.55806816463337,40.013692573146926,38.64564836194256,38.64029082266807
25,250.0,41.54228999808243,40.99658433414598,39.62797137667015,39.62260881484029
26,260.0,42.49034383739488,41.943457837436185,40.574340766440415,40.56897419017599
27,270.0,43.40470930040063,42.856771114622,41.487205094390134,41.481835350388586
28,280.0,44.28762839623575,43.73874833416117,42.36878073525753,42.36340853789843
29,290.0,45.14113368080899,44.59140720479883,43.22107893526155,43.21570488976268
30,300.0,45.96707258589797,45.416582722697605,44.04592929519638,44.04055391618131
31,310.0,46.76712848119777,46.21594777910665,44.845000173246305,44.83962389974346
32,320.0,47.54283894793167,46.991031076260846,45.61981644049107,45.614439648124275
33,330.0,48.29561167106752,47.74323273576605,46.37177496269303,46.36639797365532
34,340.0,49.02673829526802,48.47383792770453,47.10215812867154,47.09678121992009
35,350.0,49.737406536674335,49.18402879987894,47.81214569880359,47.806769108856564
36,360.0,50.42871079774661,49.87489494476191,48.50282520686841,48.497449141436746
37,370.0,51.10166149442484,50.54744260618722,49.175201113802224,49.16982575050601
38,380.0,51.75719327303806,51.20260279747971,49.830202882625734,49.824828374952865
39,390.0,52.39617226756145,51.84123847732776,50.46869211879951,50.46331859943297
40,400.0,53.01940252533594,52.46415090808165,51.09146889916738,51.08609648281127
41,410.0,53.6276317104342,53.07208530297703,51.69927739484206,51.69390618061138
42,420.0,54.22155617794953,53.66573585351567,52.29281087821175,52.287440951683514
43,430.0,54.80182549908025,54.245750215095995,52.872716191568934,52.86734762651985
44,440.0,55.369046505561265,54.81273351819368,53.43959774390943,53.434230603824496
