,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,0.0
1,10.0,0.30245496448966047
2,20.0,1.3097945626099947
3,30.0,2.863643444081847
4,40.0,4.685803897616152
5,50.0,6.5854472970096865
6,60.0,8.466737397833658
7,70.0,10.263932996745437
8,80.0,11.928069939504674
9,90.0,13.43170593731481
10,100.0,14.76708366815997
11,110.0,15.93994957969428
12,120.0,16.96384345040424
13,130.0,17.85537152905728
14,140.0,18.63140479630059
15,150.0,19.307841746698617
16,160.0,19.899229611516148
17,170.0,20.41786609854332
18,180.0,20.874183665269857
19,190.0,21.277887272710846
20,200.0,21.635947686119238
21,210.0,21.955269088954395
22,220.0,22.240891393668893
23,230.0,22.49805301122564
24,240.0,22.72972533090624
25,250.0,22.940070210208532
26,260.0,23.13112776164362
27,270.0,23.30573465951327
28,280.0,23.465712407010688
29,290.0,23.613164604436342
30,300.0,23.74887054876396
31,310.0,23.874733273098965
32,320.0,23.99135874032266
33,330.0,24.100479946286015
34,340.0,24.20217987058012
35,350.0,24.297874163310013
36,360.0,24.387332144222437
37,370.0,24.471731479255187
38,380.0,24.55178389772229
39,390.0,24.62725079411435
40,400.0,24.699475653871943
41,410.0,24.767188582085787
42,420.0,24.832668718340212
43,430.0,24.89489163095655
44,440.0,24.954708952448822
45,450.0,25.011664743477265
46,460.0,25.06699113475504
47,470.0,25.119926886533527
48,480.0,25.17076437890351
49,490.0,25.220644068344956
50,500.0,25.267564881536188
51,510.0,25.314410531693003
52,520.0,25.36013205635213
53,530.0,25.402576610814588
54,540.0,25.446598152945462
55,550.0,25.486494941035005
56,560.0,25.52886794387769
57,570.0,25.565840850645504
58,580.0,25.606480343888716
59,590.0,25.644144029020616
60,600.0,25.680906160559775
61,610.0,25.71675057235636
62,620.0,25.753926560529145
63,630.0,25.7882236182846
64,640.0,25.822940279880058
65,650.0,25.85644658873578
66,660.0,25.890212478689584
67,670.0,25.923415067366648
68,680.0,25.956675662025958
69,690.0,25.986747819547414
70,700.0,26.02057305646382
71,710.0,26.051659086356334
72,720.0,26.081187056676516
73,730.0,26.11329521476937
74,740.0,26.14425195144798
75,750.0,26.171527951436484
76,760.0,26.20521867078522
77,770.0,26.232926716376017
78,780.0,26.2609041215917
79,790.0,26.29035742600508
80,800.0,26.322957916726576
81,810.0,26.3460857150508
82,820.0,26.376496439077975
83,830.0,26.408809665340517
84,840.0,26.43016562371619
85,850.0,26.46245693997119
86,860.0,26.489404928584197
87,870.0,26.514802106256738
88,880.0,26.547667297215874
89,890.0,26.56822253404415
90,900.0,26.59924952286917
91,910.0,26.62582394363715
92,920.0,26.651988136513626
93,930.0,26.678799768375534
94,940.0,26.706867379894835
95,950.0,26.731902864239377
96,960.0,26.758684982103986
97,970.0,26.786808994231656
98,980.0,26.809351698966864
99,990.0,26.840553382678504
100,1000.0,
