,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,-4.342699232924221,-4.348799114564969,-4.317273906288552,-4.318435773161249
1,10.0,-4.342703143525265,-4.348800422594858,-4.3172752326672015,-4.318437177247577
2,20.0,-4.3427627415076735,-4.34882727473638,-4.31730167609057,-4.318464510063943
3,30.0,-4.342965421044576,-4.348952022963832,-4.317428805070913,-4.318593685749534
4,40.0,-4.3433718786211735,-4.3492510239704725,-4.317735609836621,-4.318903252845793
5,50.0,-4.3440144340314655,-4.349771985169961,-4.318267868349839,-4.3194387473855524
6,60.0,-4.344905803941069,-4.35053590162858,-4.319044220010408,-4.320218695516217
7,70.0,-4.346046174617404,-4.351546737373033,-4.320067226089914,-4.321245582839886
8,80.0,-4.347428618957401,-4.352799184648441,-4.321330948316352,-4.322513412156374
9,90.0,-4.349042692260301,-4.35428345622797,-4.322825394988219,-4.324012145498489
10,100.0,-4.350876567893255,-4.355987962357064,-4.324538972855198,-4.325730153122649
11,110.0,-4.3529182125785555,-4.357900725973899,-4.326459784650042,-4.327655509063469
12,120.0,-4.355155992615936,-4.360010095220297,-4.3285762841009365,-4.329776645191156
13,130.0,-4.357578957602772,-4.362305073377446,-4.330877581705429,-4.332082654770272
14,140.0,-4.360176948843987,-4.364775448329618,-4.333353563521769,-4.334563409999712
15,150.0,-4.362940613899571,-4.367411816213177,-4.3359949117235885,-4.337209582476802
16,160.0,-4.365861374948493,-4.370205553154257,-4.338793075744135,-4.34001261290364
17,170.0,-4.368931375451348,-4.373148762118949,-4.341740221134702,-4.342964660082763
18,180.0,-4.372143419034482,-4.376234212140672,-4.344829169388589,-4.346058539706689
19,190.0,-4.37549090679226,-4.379455275346623,-4.348053336973255,-4.349287663410796
20,200.0,-4.378967778587854,-4.382805866973105,-4.351406676614934,-4.352645980578426
21,210.0,-4.382568459199348,-4.386280390710257,-4.354883623717224,-4.356127922954607
22,220.0,-4.3862878078349015,-4.389873688882349,-4.358479047177165,-4.359728356771988
23,230.0,-4.390121075093565,-4.393580997316615,-4.362188205674832,-4.363442538664987
24,240.0,-4.394063863014621,-4.397397905669146,-4.36600670839874,-4.3672660757865085
25,250.0,-4.3981120902020745,-4.401320322510571,-4.369930480699117,-4.371194891509424
26,260.0,-4.402261961688102,-4.405344444111911,-4.373955733112429,-4.375225195357332
27,270.0,-4.406509941091046,-4.4094667267039975,-4.378078934206901,-4.379353454235575
28,280.0,-4.410852725974945,-4.413683862265695,-4.382296786629359,-4.383576369941054
29,290.0,-4.415287227409291,-4.417992756304586,-4.386606205468858,-4.387890856540684
30,300.0,-4.41981054999073,-4.4223905096849725,-4.391004299489729,-4.392294021554065
31,310.0,-4.424419975618667,-4.4268744009410765,-4.395488353903785,-4.3967831500264865
32,320.0,-4.42911294783001,-4.431441870633699,-4.400055815851085,-4.401355687886277
33,330.0,-4.433887058126286,-4.43609050820324,-4.40470428011902,-4.406009229107161
34,340.0,-4.438740034737547,-4.440818040155097,-4.409431477716033,-4.410741505031698
35,350.0,-4.443669730720983,-4.445622318193415,-4.4142352649863925,-4.415550370408671
36,360.0,-4.448674115124832,-4.450501310699312,-4.419113613183179,-4.42043379668713
37,370.0,-4.453751263122846,-4.4554530920671755,-4.424064600442677,-4.425389860947745
38,380.0,-4.45889934927661,-4.460475836698635,-4.429086403495858,-4.430416740646854
39,390.0,-4.464116639074111,-4.465567809815016,-4.43417729102609,-4.435512702421751
40,400.0,-4.4694014832834466,-4.470727362523218,-4.43933561539554,-4.44067609963306
41,410.0,-4.474752312003046,-4.475952925818541,-4.444559809470232,-4.445905363695532
42,420.0,-4.4801676284866145,-4.481243002550874,-4.449848378362481,-4.451199000463083
43,430.0,-4.485646004680449,-4.486596166606564,-4.45519989706325,-4.456555583771041
44,440.0,-4.491186077561923,-4.49201105464419,-4.460613003928716,-4.4619737519560045
45,450.0,-4.4967865429549105,-4.4974863647344,-4.466086397497308,-4.46745220341864
46,460.0,-4.502446154314848,-4.5030208506396106,-4.471618832798675,-4.472989692482606
47,470.0,-4.508163716509363,-4.508613319524165,-4.477209117402335,-4.478585027008203
48,480.0,-4.513938084883528,-4.51426262691732,-4.482856108690091,-4.484237063331828
49,490.0,-4.519768161142481,-4.519967677665094,-4.488558710672551,-4.489944706067704
50,500.0,-4.525652891170592,-4.525727418250506,-4.4943158710181255,-4.495706901811166
51,510.0,-4.531591261576184,-4.531540837115988,-4.500126578839126,-4.501522640059432
52,520.0,-4.537582298950456,-4.537406963563951,-4.505989862700024,-4.5073909490580455
53,530.0,-4.5436250662433935,-4.54332486179223,-4.511904788311068,-4.5133108929082555
54,540.0,-4.54971866161754,-4.549293631390262,-4.517870454797402,-4.51928157285481
55,550.0,-4.555862215518892,-4.555312406299327,-4.523885996093647,-4.525302120828052
56,560.0,-4.562054890704272,-4.56138035125683,-4.529950577055391,-4.5313717016550035
57,570.0,-4.568295879046992,-4.5674966590085955,-4.536063391152284,-4.537489509022033
58,580.0,-4.574584400750431,-4.573660553700146,-4.542223661618066,-4.543654765985214
59,590.0,-4.580919702602236,-4.579871284690519,-4.548430637408953,-4.549866721150594
60,600.0,-4.587301057379732,-4.586128125250625,-4.55468359337814,-4.556124648107638
61,610.0,-4.593727761295312,-4.592430377230074,-4.560981828921466,-4.562427846876092
62,620.0,-4.600199134787773,-4.598777360962328,-4.567324665709456,-4.568775639304304
63,630.0,-4.606714519073578,-4.605168421412479,-4.573711448962097,-4.575167368877858
64,640.0,-4.61327327689279,-4.61160292455013,-4.580141542731687,-4.581602401059497
65,650.0,-4.619874790477009,-4.618080256672634,-4.586614333151944,-4.58808012065668
66,660.0,-4.62651846405768,-4.6245998214151,-4.593129224722423,-4.594599931753187
67,670.0,-4.633203714590906,-4.6311610426676335,-4.599685640161969,-4.601161258444803
68,680.0,-4.639929982257568,-4.6377633601793,-4.606283020569422,-4.60776354005438
69,690.0,-4.646696720187134,-4.644406234222989,-4.6129208224437726,-4.6144062321208414
70,700.0,-4.653503399629445,-4.6510891358595945,-4.619598519420565,-4.621088809265046
71,710.0,-4.660349505945578,-4.657811554980463,-4.626315600374037,-4.62781076014329
72,720.0,-4.667234540211773,-4.664572997056037,-4.633071569199717,-4.634571587972411
73,730.0,-4.6741580175925925,-4.671372978973378,-4.639865943324598,-4.641370809792571
74,740.0,-4.681119465224761,-4.67821103368371,-4.646698254330164,-4.648207956173408
75,750.0,-4.688118425329721,-4.685086705761384,-4.653568047706217,-4.655082573725342
76,760.0,-4.695154452102987,-4.691999552105948,-4.660474879116731,-4.661994216995335
77,770.0,-4.702227111568946,-4.698949144403444,-4.667418320297491,-4.668942456840254
78,780.0,-4.7093359816795894,-4.705935061001476,-4.674397950057328,-4.675926871856978
79,790.0,-4.716480650233792,-4.712956899978482,-4.681413361873081,-4.682947057360328
80,800.0,-4.723660717675347,-4.720014261241224,-4.6884641586554086,-4.690002613146321
81,810.0,-4.730875794381832,-4.727106760072694,-4.695549954803757,-4.697093154062197
82,820.0,-4.738125500362701,-4.734234021049259,-4.702670372611631,-4.704218302730041
83,830.0,-4.745409464328518,-4.741395676707635,-4.709825046190602,-4.711377691781451
84,840.0,-4.752727326107976,-4.748591372204646,-4.717013619909557,-4.718570966250448
85,850.0,-4.760078733816081,-4.755820759976605,-4.724235743792073,-4.725797776284016
86,860.0,-4.767463344057703,-4.763083500965099,-4.731491079385439,-4.733057780882882
87,870.0,-4.77488082192113,-4.770379265035058,-4.738779296990267,-4.740350650749695
88,880.0,-4.782330840926345,-4.777707730182275,-4.74610007312492,-4.7476760628347145
89,890.0,-4.789813081542187,-4.785068581484288,-4.753453093367793,-4.755033701171042
90,900.0,-4.797327232802735,-4.792461515280322,-4.760838050766532,-4.762423259696877
91,910.0,-4.804872991230922,-4.799886229952964,-4.768254645247541,-4.76984443806485
92,920.0,-4.812450059263537,-4.807342436349901,-4.775702586239164,-4.777296942244661
93,930.0,-4.82005814845414,-4.814829848787638,-4.783181588212455,-4.784780489779236
94,940.0,-4.827696974204484,-4.822348188915439,-4.790691372112288,-4.792294799689989
95,950.0,-4.8353662600305665,-4.829897185868545,-4.7982316679238215,-4.799839599370257
96,960.0,-4.843065736758515,-4.837476576149277,-4.80580220840186,-4.807414624399225
97,970.0,-4.850795137842477,-4.845086101107305,-4.813402733982425,-4.815019615969002
98,980.0,-4.858554207324942,-4.852725507270054,-4.8210329951067825,-4.822654317547785
99,990.0,-4.866342691231747,-4.8603945470536205,-4.828692741766946,-4.830318483596356
100,1000.0,,,,
