,temperature,L2_1--AlCu2Mn--heusler a=5.9722
0,0.0,0.0
1,10.0,0.3836606811211947
2,20.0,1.6242012417498761
3,30.0,3.4803349012479123
4,40.0,5.441686626511127
5,50.0,7.3123673994922065
6,60.0,9.082127198791312
7,70.0,10.747355235651801
8,80.0,12.288941419097902
9,90.0,13.68947120698429
10,100.0,14.942024392528609
11,110.0,16.049879639623093
12,120.0,17.023061089049822
13,130.0,17.87494472080636
14,140.0,18.61986889304868
15,150.0,19.271720454780944
16,160.0,19.843215867701744
17,170.0,20.345625101315026
18,180.0,20.7887370985995
19,190.0,21.180951623388644
20,200.0,21.529426693208528
21,210.0,21.840237510014237
22,220.0,22.118534902558636
23,230.0,22.368683115229807
24,240.0,22.59438644206309
25,250.0,22.798796900084767
26,260.0,22.984596065946867
27,270.0,23.15407680422344
28,280.0,23.309206502998865
29,290.0,23.4516727730696
30,300.0,23.58293188571982
31,310.0,23.70424355391107
32,320.0,23.81670046470936
33,330.0,23.921253729371188
34,340.0,24.018731841727885
35,350.0,24.10986167206988
36,360.0,24.195280935376033
37,370.0,24.275550554918325
38,380.0,24.351165862373595
39,390.0,24.42256503867666
40,400.0,24.49013731793736
41,410.0,24.55422896119658
42,420.0,24.615146962880914
43,430.0,24.673167291497467
44,440.0,24.728537954908745
45,450.0,24.781477104417153
46,460.0,24.832185819067483
47,470.0,24.880845128122267
48,480.0,24.927614717456766
49,490.0,24.97264147317331
50,500.0,25.016056123702082
51,510.0,25.05798191363326
52,520.0,25.098527782312512
53,530.0,25.137792374845354
54,540.0,25.17586836289433
55,550.0,25.212836029762933
56,560.0,25.248772177811002
57,570.0,25.28374656347961
58,580.0,25.317824009423347
59,590.0,25.3510640242104
60,600.0,25.383517435496582
61,610.0,25.41523288085286
62,620.0,25.446259803638636
63,630.0,25.47664034960834
64,640.0,25.506410903778328
65,650.0,25.535609374871527
66,660.0,25.564268248738266
67,670.0,25.59241669920292
68,680.0,25.620085660352792
69,690.0,25.64730051001607
70,700.0,25.67408916442708
71,710.0,25.700473902851254
72,720.0,25.726471073791345
73,730.0,25.75210427804378
74,740.0,25.77739225750278
75,750.0,25.802352159363814
76,760.0,25.82700005066097
77,770.0,25.851350232137474
78,780.0,25.87541767893924
79,790.0,25.899217604384702
80,800.0,25.922759813984694
81,810.0,25.946055504862134
82,820.0,25.96911497151487
83,830.0,25.99195175432741
84,840.0,26.014578703230498
85,850.0,26.036990309285414
86,860.0,26.05920566852029
87,870.0,26.08123793537348
88,880.0,26.103081349646125
89,890.0,26.124756462024635
90,900.0,26.146261327100195
91,910.0,26.16760130159634
92,920.0,26.188785605443073
93,930.0,26.20981468528076
94,940.0,26.230708658191055
95,950.0,26.25145981022736
96,960.0,26.27206620962596
97,970.0,26.29254683930551
98,980.0,26.31290050893598
99,990.0,26.33312407470857
100,1000.0,
