,temperature,L2_1--AlCu2Mn--heusler a=6.1187,mp-1096571 a=8.9991
0,0.0,0.0,0.0
1,10.0,1.3945093863794007,4.179707073035725
2,20.0,4.370683226526375,7.346519811373479
3,30.0,7.604071333500836,9.899662779963501
4,40.0,10.599668035255444,12.68145494328772
5,50.0,13.18858598550486,15.920035256293536
6,60.0,15.310821876100482,18.98991099652407
7,70.0,16.999538974497373,22.866628778375496
8,80.0,18.329254927316597,26.12367768303876
9,90.0,19.377156614601425,29.26173316458389
10,100.0,20.208702017592085,31.98607687917644
11,110.0,20.87528633489456,34.21050951785351
12,120.0,21.415892319765618,35.897363504419666
13,130.0,21.858895592336076,37.083554531958505
14,140.0,22.22663058674125,37.79028758152423
15,150.0,22.534536061638196,38.1584161552954
16,160.0,22.795951955912585,38.157762424789404
17,170.0,23.018986289367415,38.0417345851705
18,180.0,23.211621292657323,37.69500993735954
19,190.0,23.379247989134402,37.238786448048195
20,200.0,23.52614035970964,36.77285763097122
21,210.0,23.65602016492674,36.31822264826664
22,220.0,23.771154934992303,35.73294050571192
23,230.0,23.87462677657329,35.31989862457768
24,240.0,23.967181725640017,34.72905157473961
25,250.0,24.051030215419445,34.25956680880487
26,260.0,24.12800603485322,33.69833013209409
27,270.0,24.19737091196024,33.839397984744
28,280.0,24.260990323290425,32.62665333764473
29,290.0,24.3206580426702,33.20174061331458
30,300.0,24.37505844511348,31.88271107581119
31,310.0,24.425061512936427,32.54154381509178
32,320.0,24.472074906826006,31.20033119529342
33,330.0,24.516260232061054,32.10066485114314
34,340.0,24.558337737298267,31.806074573686942
35,350.0,24.594322197598498,29.85302686531888
36,360.0,24.633083064395038,31.434374803109485
37,370.0,24.66565340109112,30.686887864876
38,380.0,24.69900296710692,30.519501996274556
39,390.0,24.72922030988201,31.403244844738015
40,400.0,24.75709994174174,29.449424051338625
41,410.0,24.785836263009724,30.048719293896852
42,420.0,24.811139222572745,28.982993076862005
43,430.0,24.83692517775876,30.736565853671273
44,440.0,24.859702683477654,29.54872032882497
45,450.0,24.88308362988307,30.886161501924438
46,460.0,24.9040634603851,27.27409012472727
47,470.0,24.925548155462394,30.605400196679533
48,480.0,24.94372358948946,29.24939358424804
49,490.0,24.96312163106881,29.24534328418473
50,500.0,24.98119773081793,31.157815672229063
51,510.0,24.998757854326065,25.568324483507805
52,520.0,25.016012980582396,32.73530354657648
53,530.0,25.032518392555076,27.127779957879394
54,540.0,25.043884291679642,29.094587130345694
55,550.0,25.062356219666558,28.77224955495354
56,560.0,25.071287406860055,28.863778017910917
57,570.0,25.092980881379468,28.98819528439721
58,580.0,25.09701396446892,28.693758332596623
59,590.0,25.12016393064325,25.7517149820792
60,600.0,25.118302726448004,30.388420752725967
61,610.0,25.142995364067357,33.33624455838075
62,620.0,25.13982059858274,25.08916652759245
63,630.0,25.162264582197032,29.054504284423178
64,640.0,25.169023058142397,24.046962492714744
65,650.0,25.17942732153536,31.99498444517603
66,660.0,25.179940269866375,28.451844490212444
67,670.0,25.2011095864237,28.450832710536417
68,680.0,25.19660044501697,28.272298648827846
69,690.0,25.219326117440993,29.559349826870776
70,700.0,25.211883152859492,31.520909888647974
71,710.0,25.234368752006873,24.48564952734963
72,720.0,25.230182318856873,22.52764698470415
73,730.0,25.236456949940635,39.723375777781264
74,740.0,25.239890882527046,22.636633739328836
75,750.0,25.265424965535093,28.231526990167932
76,760.0,25.246663082181005,23.13643938795472
77,770.0,25.265120549759768,33.31198432021408
78,780.0,25.269415777952986,34.765346085967806
79,790.0,25.269963600146582,14.603187349757832
80,800.0,25.272049671576664,34.89771778950885
81,810.0,25.279482783752897,28.10401235838924
82,820.0,25.293722557669472,34.454945663534
83,830.0,25.276009137241083,21.989311597127653
84,840.0,25.286870394834004,28.062382175706528
85,850.0,25.310182838647762,28.174866402191363
86,860.0,25.275583474971846,28.174634557111215
87,870.0,25.311350606083852,27.989306311763734
88,880.0,25.299161915422197,28.09852331926833
89,890.0,25.30211145902107,28.007578367760825
90,900.0,25.292602673834068,28.0783072268294
91,910.0,25.31652463535498,27.920414442105546
92,920.0,25.289019052125735,28.01336205306292
93,930.0,25.321021439893038,27.99046737984277
94,940.0,25.315002225772904,17.318802093890742
95,950.0,25.295023992101314,49.18801498189157
96,960.0,25.301628196271967,17.27853803445038
97,970.0,25.32749769133943,15.250376853612963
98,980.0,25.302710157260677,40.94027833127728
99,990.0,25.304021242615736,27.97009334439904
100,1000.0,,
