,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7954213196532114,0.8557666796771529,0.38782366070989627,0.39157617008620005,0.3950785497932199
2,20.0,4.304781582075695,3.9291905326205643,3.1042049612845353,3.1027358538240914,3.157494609001057
3,30.0,8.695927413834841,7.845577431683015,7.336319202750456,7.334683864418265,7.420297383116457
4,40.0,12.46969601941594,11.470997947568009,11.316612322767345,11.315889498841024,11.400122301285764
5,50.0,15.365388250884394,14.348233530437366,14.457921110963943,14.457823295476727,14.53082399544844
6,60.0,17.507985364651358,16.498657392293858,16.795561737024787,16.795783705604535,16.85619349941378
7,70.0,19.087609484277095,18.083655648677368,18.515654925256186,18.516012062911106,18.565057503666864
8,80.0,20.264916132662105,19.25897871574435,19.79173462843698,19.792128947062377,19.83158030414219
9,90.0,21.15718738806188,20.142719158833682,20.753347338779857,20.753729871924598,20.785244215338928
10,100.0,21.846109966469882,20.818195279657754,21.491110132480227,21.491457503209173,21.51641318947974
11,110.0,22.38799527576953,21.343087275346967,22.067423361884085,22.067725450069666,22.087219788885722
12,120.0,22.821865362417565,21.75740626950834,22.52541685206526,22.525670236931,22.540562984521387
13,130.0,23.175093072032787,22.08920688259425,22.895254559438726,22.89545898916502,22.906421952714965
14,140.0,23.467162495476988,22.358443616435196,23.198350551561155,23.198507211526472,23.206066594515196
15,150.0,23.712158328657786,22.57953213471254,23.45015074988092,23.450261351411278,23.45483129037882
16,160.0,23.920429040786953,22.76304826275307,23.661972632801433,23.662039177468426,23.663947601306674
17,170.0,24.09967744184544,22.916866171428268,23.84223429324081,23.84225855781109,23.841767382138336
18,180.0,24.25572658976595,23.046932745536374,23.99728706860691,23.997270736872597,23.994590315365134
19,190.0,24.39303091904032,23.157797471228665,24.13198664113783,24.13193096059465,24.127230877992474
20,200.0,24.51504043519076,23.252985092968984,24.250090753900267,24.249996959607046,24.24341527867451
21,210.0,24.6244627558816,23.335255284995792,24.35454118624131,24.354410415678394,24.346059354085785
22,220.0,24.72343278130714,23.40679394039302,24.44766520298925,24.447498045123435,24.43746979371295
23,230.0,24.81366098378478,23.469348069613485,24.531322362280136,24.531119512398107,24.519490010028086
24,240.0,24.896520344505618,23.524326438192233,24.60701164571113,24.606773230630388,24.593604637730213
25,250.0,24.97313285724099,23.57287488535685,24.67595124946831,24.675677850609613,24.66102103040462
26,260.0,25.044419641351027,23.615933514003103,24.739140162519032,24.738832335303474,24.72272928577909
27,270.0,25.111121506141085,23.654280784560836,24.797402734800485,24.797059938467235,24.779545546867844
28,280.0,25.17387760800019,23.688561414559157,24.85142338414136,24.851046444111123,24.832148469217014
29,290.0,25.233219520081864,23.719312124373516,24.90177634276627,24.90136453801803,24.881105738411513
30,300.0,25.28955955383879,23.74699018628911,24.948943585880762,24.948496134681836,24.926895091166056
31,310.0,25.343285800792376,23.77198337860751,24.993332273456275,24.992849732240913,24.969920765601742
32,320.0,25.39470327120071,23.79461548415245,25.03529034040951,25.034772450886678,25.010526913236724
33,330.0,25.444113214029777,23.815168512483766,25.075114805704928,25.07456145731265,25.049006072332404
34,340.0,25.491713919129683,23.83388260331153,25.113060736955,25.112470702885638,25.08561236743403
35,350.0,25.537687756183715,23.850971934900926,25.149347571235438,25.148720931646462,25.120564595599262
36,360.0,25.582235929530288,23.866612232372475,25.184166628081066,25.183502818371615,25.154048880980568
37,370.0,25.62549583380744,23.88095324191728,25.217684513762265,25.216982314263426,25.186230694214128
38,380.0,25.667595364148312,23.894150682300697,25.250044100064834,25.249304319602007,25.217255227928295
39,390.0,25.70860805540336,23.90630831410696,25.281375059353625,25.28059528781248,25.247246789690315
40,400.0,25.748697925050738,23.91753720231323,25.311788296360145,25.310968883157795,25.276315412541987
41,410.0,25.787924047195713,23.927933018243017,25.341381465818912,25.34052311174111,25.30456119311381
42,420.0,25.8263242134632,23.93757916084291,25.370244071960148,25.369344392554865,25.33206856256388
43,430.0,25.864007453333752,23.946555107567463,25.398452295738938,25.397510163980467,25.358914585680097
44,440.0,25.90102367403509,23.954915827769536,25.426075960753252,25.425091110684875,25.385167951313097
45,450.0,25.937389260488633,23.962720822310704,25.453176974429002,25.452148507172414,25.410890448081535
46,460.0,25.973182489117583,23.970035837134,25.479810757620513,25.478738024027763,25.43613784678229
47,470.0,26.00843898457674,23.97690360109915,25.506026338590157,25.504908776078974,25.460958105891294
48,480.0,26.043222262585378,23.983354728090035,25.53186912943926,25.53070562431472,25.4853954324803
49,490.0,26.07748970018917,23.98945054102616,25.557380972517738,25.55617047623454,25.509490506804106
50,500.0,26.11128976318217,23.995204290730577,25.582597635111817,25.581338437234578,25.53327747982608
51,510.0,26.14467276427616,24.000654407600173,25.60755088079666,25.606243640834187,25.556793170552247
52,520.0,26.177666169878382,24.00584467359138,25.632272992577384,25.630916054072696,25.580065270656767
53,530.0,26.21026322175672,24.010789734390368,25.65679241891667,25.655383505832017,25.603120408762983
54,540.0,26.242447531716984,24.01552472391899,25.681131459428755,25.67967049446253,25.62598721089192
55,550.0,26.27435393772085,24.020062705971164,25.705315531363816,25.703802181716608,25.648684428831668
56,560.0,26.30584271276576,24.024412150494815,25.729366347537777,25.727798412485747,25.671234406833705
57,570.0,26.337040685638836,24.028617399009743,25.75330057414423,25.75167786565143,25.693656296363525
58,580.0,26.367962880428266,24.032701474551928,25.777139289068927,25.77545879144182,25.715968154394723
59,590.0,26.398513487980413,24.03666266344682,25.80089835056191,25.799159362392476,25.73818909118995
60,600.0,26.428731510933527,24.040514742207854,25.824591310808056,25.822794572655884,25.76033058464927
61,610.0,26.45867877118936,24.0442807074481,25.848234560889093,25.846377928010504,25.782406145904133
62,620.0,26.488379876674202,24.04798694668154,25.871842999202084,25.869923491591447,25.804432203095022
63,630.0,26.517695615429076,24.051638471293394,25.89542599950339,25.893442716837324,25.82641935044174
64,640.0,26.546726143121933,24.055234432931087,25.91899441979221,25.916947496247495,25.84838028502434
65,650.0,26.57558913331944,24.058806455963758,25.942562321481685,25.94044922957762,25.870321971092174
66,660.0,26.60409677078846,24.062355393125173,25.966138803332807,25.963960095979935,25.89225835086551
67,670.0,26.632399720345973,24.065906995110264,25.989732706180746,25.987484868624808,25.914201221301138
68,680.0,26.66044323969343,24.069486010195327,26.013353627089263,26.011032262612435,25.936153628000994
69,690.0,26.687984445107553,24.07305198045163,26.03700935887633,26.03461891981125,25.958121482311785
70,700.0,26.715251794698446,24.076639175339434,26.060708322024883,26.058246117170466,25.98012418488186
71,710.0,26.742536310595103,24.080291039928664,26.08446180867359,26.081919902165748,26.002160990004647
72,720.0,26.76954225765871,24.083974341112327,26.108269610550938,26.10565186092428,26.024237409438967
73,730.0,26.795956790934298,24.08772909841622,26.132142053944605,26.129448926479412,26.0463644972643
74,740.0,26.82237892335936,24.09157631597222,26.15608741791594,26.153316712343678,26.06854929318071
