,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,177.08936592086243,166.65872249723375,175.34969436164556,174.3942246074794,168.04492073090165,167.2829961656048
1,10.0,177.08890872295817,166.6595046411226,175.34969658504147,174.39448706232443,168.04490976432186,167.28267029883085
2,20.0,177.08579844790702,166.65411726903267,175.34713886092104,174.39417068358992,168.0354112206166,167.27572346319613
3,30.0,177.0706515793786,166.6153836096721,175.3325978545363,174.38573071656205,167.99372192386335,167.2433398933012
4,40.0,177.02767923338516,166.52828487669368,175.29017629385902,174.3548585468251,167.90459387366639,167.16775124975857
5,50.0,176.94405882028363,166.3975760813221,175.2069567609398,174.28957162487552,167.76407446237118,167.04142822720542
6,60.0,176.81478305118304,166.23304393124292,175.0778149489418,174.18490099569672,167.57519089558943,166.86516078404028
7,70.0,176.64126725924874,166.04367585059012,174.904035511763,174.0417535750804,167.34388789668014,166.64411140744892
8,80.0,176.42839273703024,165.83669279317985,174.69040843251756,173.86432270064208,167.07677311845208,166.38493930096385
9,90.0,176.1822037098909,165.61767140382912,174.44293315420748,173.65798044580623,166.7800611835737,166.0942187553556
10,100.0,175.908599946924,165.39085144478966,174.16750706390138,173.42804691656454,166.45915316202039,165.7777626135225
11,110.0,175.61276120810848,165.15943646587985,173.8693307287674,173.17923810182197,166.11853589571473,165.44042021344615
12,120.0,175.29898968314873,164.92584309154105,173.55273776943923,172.91547446483264,165.76184180734782,165.08611611807757
13,130.0,174.9707506609688,164.69189568542973,173.221232072603,172.63994155974362,165.39196307720889,164.71797301208014
14,140.0,174.6307901458722,164.4589727512627,172.87759806960776,172.35514900772225,165.0111886671811,164.33844705877846
15,150.0,174.2812666352298,164.22811524585492,172.5240308124697,172.06308038205736,164.6213123975361,163.949470637557
16,160.0,173.92387296563365,164.00010997166092,172.16225499968036,171.76528140745734,164.22374638427658,163.55255679400324
17,170.0,173.55993713407844,163.775549001086,171.79362766383926,171.4629752066126,163.81960396090562,163.14889999478174
18,180.0,173.190504905642,163.55487694398548,171.4192198240647,171.15710698565186,163.40976105376757,162.73944019223742
19,190.0,172.81640323830325,163.33842397428097,171.03988149087036,170.84843993187,162.9949132204987,162.32492520845227
20,200.0,172.4382892303988,163.12643350298828,170.65628810790088,170.53756541599307,162.57561433589268,161.90594858634088
21,210.0,172.0566887124844,162.91908178176678,170.2689836809958,170.22496978811097,162.15230797199555,161.48298740151972
22,220.0,171.67202470940796,162.71649322827102,169.8784047466269,169.91102198019857,161.72534937011181,161.05642766887308
