,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,196.47542225130513
1,10.0,196.46274102608433
2,20.0,196.40571355689698
3,30.0,196.29384724596602
4,40.0,196.11141920703278
5,50.0,195.86353377202065
6,60.0,195.56589310204993
7,70.0,195.233666376859
8,80.0,194.87828841633777
9,90.0,194.50764487673922
10,100.0,194.1270058592658
11,110.0,193.7398695301105
12,120.0,193.34856796432717
13,130.0,192.9546685941659
14,140.0,192.55923971750116
15,150.0,192.16301294626933
16,160.0,191.76649864445238
17,170.0,191.3700464938679
18,180.0,190.97391064086793
19,190.0,190.57826390702633
20,200.0,190.1832267841252
21,210.0,189.78888343114852
22,220.0,189.39529280159385
23,230.0,189.00248870916496
24,240.0,188.61049726843956
25,250.0,188.21932644310698
26,260.0,187.8289862489324
27,270.0,187.4394733158453
28,280.0,187.05077587349203
29,290.0,186.66289427661795
30,300.0,186.2758167423493
31,310.0,185.88952808772535
32,320.0,185.50401466393822
33,330.0,185.11926296169102
34,340.0,184.735259823124
35,350.0,184.35199087758815
36,360.0,183.96944265725404
37,370.0,183.58760198794195
38,380.0,183.20644165270406
39,390.0,182.82596020034504
40,400.0,182.4461465851223
41,410.0,182.06698112780248
42,420.0,181.68845002885072
43,430.0,181.31055268758777
44,440.0,180.93325772710938
45,450.0,180.5565619238879
46,460.0,180.18046207838933
47,470.0,179.80494096492467
48,480.0,179.42997732564115
49,490.0,179.05557352391466
50,500.0,178.68171650445828
51,510.0,178.30840129303226
52,520.0,177.935619184265
53,530.0,177.56334049606244
54,540.0,177.19159258232511
55,550.0,176.8203364977287
56,560.0,176.44957058621907
57,570.0,176.07929582350377
58,580.0,175.7094958881486
59,590.0,175.34017262963275
60,600.0,174.97131553420456
61,610.0,174.6029127956569
62,620.0,174.2349758756972
63,630.0,173.8674771696424
64,640.0,173.50040550342493
65,650.0,173.13377509205876
66,660.0,172.76757581014712
67,670.0,172.4017962371783
68,680.0,172.03644084287976
69,690.0,171.6715115925328
70,700.0,171.30696983000556
71,710.0,170.94284437814767
72,720.0,170.5791118871605
73,730.0,170.2157689525456
74,740.0,169.85282802829815
75,750.0,169.49025881117205
76,760.0,169.12808140168937
77,770.0,168.76627020785418
78,780.0,168.40485957995963
79,790.0,168.04379650220955
80,800.0,167.6831189454591
81,810.0,167.3228005721706
82,820.0,166.96284257362177
83,830.0,166.6032447395829
84,840.0,166.2440069338215
85,850.0,165.8851121123563
86,860.0,165.5265573167977
87,870.0,165.16836602125483
88,880.0,164.81052404978394
89,890.0,164.4530182501275
90,900.0,164.09583010769686
91,910.0,163.73900209225798
92,920.0,163.38251485340376
93,930.0,163.0263510370757
94,940.0,162.67050201346012
95,950.0,162.31502083164807
96,960.0,161.9598434904001
97,970.0,161.60499744352947
98,980.0,161.2504813566849
99,990.0,160.8962439892163
100,1000.0,
