,temperature,oqmd-853150 a=5.9393
0,0.0,-3.1608966113773183
1,10.0,-3.1609035070374927
2,20.0,-3.1610072477951143
3,30.0,-3.1613243850910617
4,40.0,-3.1619018700277683
5,50.0,-3.1627497738735437
6,60.0,-3.1638640797958257
7,70.0,-3.1652351719848273
8,80.0,-3.166851014536155
9,90.0,-3.1686986908003583
10,100.0,-3.170765275800634
11,110.0,-3.1730383254674206
12,120.0,-3.175506130681628
13,130.0,-3.1781578192423217
14,140.0,-3.1809833767918203
15,150.0,-3.1839736153476395
16,160.0,-3.187120121270322
17,170.0,-3.1904151920844415
18,180.0,-3.193851771701679
19,190.0,-3.197423389137896
20,200.0,-3.201124096260876
21,210.0,-3.204948418932189
22,220.0,-3.208891308531058
23,230.0,-3.212948096444848
24,240.0,-3.2171144578236675
25,250.0,-3.2213863806244847
26,260.0,-3.2257601299792933
27,270.0,-3.230232226065203
28,280.0,-3.234799420362157
29,290.0,-3.2394586732142407
30,300.0,-3.244207136221278
31,310.0,-3.2490421365654516
32,320.0,-3.2539611586349473
33,330.0,-3.258961836321718
34,340.0,-3.2640419364067066
35,350.0,-3.269199351850503
36,360.0,-3.2744320906129762
37,370.0,-3.2797382631107888
38,380.0,-3.2851160837125986
39,390.0,-3.2905638538083624
40,400.0,-3.2960799607072535
41,410.0,-3.3016628713112226
42,420.0,-3.3073111260761463
43,430.0,-3.313023334477107
44,440.0,-3.3187981720194273
45,450.0,-3.3246343695770086
46,460.0,-3.3305307217664244
47,470.0,-3.3364860740703133
48,480.0,-3.3424993219624133
49,490.0,-3.348569401656734
50,500.0,-3.3546953082203297
51,510.0,-3.3608760671697255
52,520.0,-3.367110749158613
53,530.0,-3.373398462870095
54,540.0,-3.3797383527938063
55,550.0,-3.3861295944008596
56,560.0,-3.392571399993411
57,570.0,-3.399063007296081
58,580.0,-3.4056036940026457
59,590.0,-3.4121927542762043
60,600.0,-3.4188295151355566
61,610.0,-3.42551333665475
62,620.0,-3.432243583437441
63,630.0,-3.4390196634914707
64,640.0,-3.4458409979577067
65,650.0,-3.4527070384000997
66,660.0,-3.459617247198909
67,670.0,-3.46657111396853
68,680.0,-3.47356814224175
69,690.0,-3.480607862787646
70,700.0,-3.4876898150592286
71,710.0,-3.494813568777354
72,720.0,-3.5019787019670705
73,730.0,-3.5091848115265343
74,740.0,-3.5164315102302397
75,750.0,-3.5237184299019937
76,760.0,-3.5310452098705687
77,770.0,-3.5384115241788088
78,780.0,-3.5458170412469685
79,790.0,-3.5532614556909152
80,800.0,-3.5607444687115777
81,810.0,-3.5682658100000824
82,820.0,-3.5758252063625706
83,830.0,-3.583422413255702
84,840.0,-3.5910571925999037
85,850.0,-3.5987293199073833
86,860.0,-3.6064385888400996
87,870.0,-3.614184803880335
88,880.0,-3.6219677868696754
89,890.0,-3.6297873675386954
90,900.0,-3.6376433992690353
91,910.0,-3.6455357420841645
92,920.0,-3.6534642709780294
93,930.0,-3.661428878467854
94,940.0,-3.669429469474254
95,950.0,-3.6774659640137024
96,960.0,-3.6855383015775116
97,970.0,-3.693646433521404
98,980.0,-3.7017903283133924
99,990.0,-3.7099699694672674
100,1000.0,
