,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3701026036162621,0.5800181678667184,0.7938434033786955,0.3652626618460425,0.3602629434682922,0.6259057605413554,0.7069765656086386
2,20.0,2.709191456076411,3.6192072452046355,3.6674918682242525,2.670407278615024,2.6589223834876012,3.5598898480103607,3.6095519486094108
3,30.0,6.728901489390308,7.897421973393723,7.522470684088152,6.6643825640555345,6.657695068795402,7.682358370036704,7.627815881483719
4,40.0,10.67821335220206,11.724785124340473,11.217865062384128,10.618443170831078,10.614997881269376,11.495884912380005,11.383553703222063
5,50.0,13.866716697576893,14.71540226948687,14.23948814608869,13.821938499042236,13.819883207563658,14.529565368099668,14.393773846085399
6,60.0,16.277164410654656,16.954415190852067,16.54861277831164,16.245752673588477,16.244268591571906,16.814392163290286,16.6720109919409
7,70.0,18.07064579488835,18.617549986211486,18.278869482413736,18.048694773174653,18.047483948832138,18.51294028998478,18.371236257679605
8,80.0,19.41140251714556,19.862404591403337,19.57814959075907,19.395737824042833,19.394576223928638,19.78279429247541,19.644312013108102
9,90.0,20.426991042288122,20.807547581036715,20.56566045405351,20.415418665768687,20.41428075942882,20.745036024601237,20.61022186534524
10,100.0,21.20882844845855,21.537282597067545,21.327718458314106,21.199970693402385,21.198679687390193,21.48618034856781,21.35469802598743
11,110.0,21.82083453930388,22.110345783484274,21.92561723719802,21.813744083560472,21.81232849096794,22.066814624126618,21.93791729233133
12,120.0,22.30773637338452,22.567881765008597,22.402254436578097,22.301840768704892,22.300360952379005,22.529077427892098,22.40201210062495
13,130.0,22.701046211971846,22.938904101706168,22.78798925801288,22.695969964442593,22.694325928976927,22.90290751168102,22.776997864335303
14,140.0,23.023294717339247,23.244223809436235,23.104685434042526,23.018740692987905,23.01693882048065,23.209459442087272,23.084102150400742
15,150.0,23.290735419951638,23.498829700075245,23.368196857571217,23.286569480349367,23.284602521701945,23.46429428184326,23.338984812628805
16,160.0,23.515482460458486,23.713834052936622,23.59001347532903,23.511548937273382,23.509458697293354,23.678720457819114,23.5528188313708
17,170.0,23.70634074325679,23.89754476142534,23.778868387563207,23.702504193275736,23.700296103294512,23.861098903883015,23.734571694060556
18,180.0,23.87018193567799,24.056241771174978,23.941495192997202,23.866510142963644,23.864041946841432,24.017990080675926,23.89026506613403
19,190.0,24.012163794783543,24.1946192669579,24.082948219262388,24.008464810688857,24.005994200042277,24.154133636261534,24.024971458476855
20,200.0,24.136287504389067,24.31655675395751,24.2066396702962,24.13259491689745,24.129890126458488,24.27353669562498,24.14277731060986
21,210.0,24.24565329495217,24.424967788524018,24.316385219451636,24.241991303338917,24.23905821283463,24.378948505621345,24.246375024844006
22,220.0,24.342896902229523,24.522003888379633,24.414001173479818,24.339113293612222,24.33629189776196,24.472844778507426,24.33841058284733
23,230.0,24.429935721463174,24.609678297177528,24.501883132753406,24.426058474283593,24.422805598603844,24.557131227187902,24.42048609595127
24,240.0,24.5082443225479,24.689436826712388,24.581158097179095,24.504386607941047,24.501150450746657,24.63328341113213,24.494402742973246
25,250.0,24.579359787911752,24.762580056154807,24.65361213707754,24.575365796107913,24.57191603088884,24.702570721039343,24.561447614487413
26,260.0,24.64424593507443,24.82984794430702,24.719722709085016,24.640104472142497,24.63657184322446,24.76592352867579,24.622341360882576
27,270.0,24.703760429219116,24.892427714805418,24.780868603659954,24.69962022114556,24.695780083538253,24.824289351241216,24.678297301093696
28,280.0,24.758649846548813,24.950767411879475,24.837599173446876,24.75435368965449,24.750524580895178,24.878407463647136,24.729899149905002
29,290.0,24.80967010051535,25.005480771312637,24.890232260526325,24.805192706702883,24.80125441873566,24.92856700576858,24.777321696571686
30,300.0,24.857107836865993,25.057104311651955,24.939479382285786,24.852595622023514,24.848432805753422,24.975659766714084,24.822066390064823
31,310.0,24.90155407794996,25.105930771362708,24.98633363425193,24.896909712009947,24.892515288290475,25.01973355711858,24.86342219376116
32,320.0,24.943351772814562,25.152500225456823,25.02974480750901,24.938562186653872,24.934213049541356,25.06144780222156,24.902365684357235
33,330.0,24.982851776378123,25.197120139154666,25.071858960377295,24.977963861754542,24.97330644759946,25.100978521644475,24.939080681992728
34,340.0,25.020160717086906,25.239637441780243,25.111165734166722,25.015162588334956,25.01045853676603,25.138413435958036,24.974256389723106
35,350.0,25.05591324606838,25.28083829990963,25.149312462772098,25.050749788164534,25.045835681871022,25.174390801213523,25.007226323115304
36,360.0,25.08978378284127,25.320551208630285,25.18535317109457,25.084461756938076,25.079423674678765,25.208425340525583,25.038385447499575
37,370.0,25.122276812411343,25.358966906967915,25.220897414365787,25.11688667603137,25.111855203711265,25.241629001598284,25.06906149977949
38,380.0,25.15358080709715,25.396442801034212,25.25431891283189,25.148083564961524,25.142707952547124,25.27337443782267,25.097929182805206
39,390.0,25.183659365707996,25.433010519663117,25.287139577092052,25.17798025729385,25.17254584772275,25.303783468909277,25.12594959779537
