,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5074594293905373,0.38503362749075193,0.046128814077944204,0.04280237818967725
2,20.0,2.374337685853362,2.609590169900031,0.42511604102409745,0.40880354613958075
3,30.0,4.772705209829916,5.859653329785014,1.3485462502055232,1.327798699666683
4,40.0,7.226834762652878,9.29629453371022,2.7821362944172265,2.755510721737859
5,50.0,9.628395121436,12.618354714698377,4.568269949338219,4.531501583633608
6,60.0,11.928901804445342,15.727982051260899,6.541246549023755,6.4930066303153735
7,70.0,14.102478973777854,18.603117395176604,8.579315438248551,8.520335784815371
8,80.0,16.14031602951715,21.25165892867356,10.606609817666813,10.538368532507823
9,90.0,18.04439085239927,23.692503966781306,12.580448082606702,12.504496965191638
10,100.0,19.822290681867035,25.947325822003435,14.479143681973312,14.39685945044545
11,110.0,21.483937373022066,28.03712262093219,16.293472688452685,16.205999160401518
12,120.0,23.039779820379216,29.980926656106302,18.021317701679557,17.929579546064875
13,130.0,24.49988931443674,31.795473418627846,19.6644583918456,19.56919567110723
14,140.0,25.87355907018602,33.49527563880672,21.226691363764214,21.1284955740025
15,150.0,27.16916949404854,35.09284869977826,22.71274462796798,22.612089989840467
16,160.0,28.394186251700614,36.59897422892894,24.12766035998268,24.02492913799151
17,170.0,29.555219712506975,38.022953980060144,25.47645213565406,25.371954502493516
18,180.0,30.658108453969415,39.37283618176968,26.763922567703613,26.657911986189315
19,190.0,31.70800796677331,40.65561002340925,27.994574264501004,27.887259350537583
20,200.0,32.709475537359154,41.87736967303666,29.1725745783435,29.064128258122693
21,210.0,33.66654744713039,43.0434513362687,30.301750783985568,30.19231738846962
22,220.0,34.582807275181445,44.15854734927823,31.385601870733858,31.275302660816386
23,230.0,35.46144539511343,45.226801091433124,32.427318794773456,32.31625629043315
24,240.0,36.3053103483351,46.25188604261695,33.42980841768285,33.31806981209086
25,250.0,37.11695299741336,47.237071796321956,34.39571838143508,34.28337825135431
26,260.0,37.898664397216976,48.18527935716653,35.32746138456203,35.21458385639474
27,270.0,38.6525082671128,49.09912763056008,36.22723805111566,36.11387854323097
28,280.0,39.380348856246776,49.98097265897276,37.097058016025095,36.98326464916511
29,290.0,40.08387489274175,50.832940868528645,37.9387591032712,37.82457384928012
30,300.0,40.76462020954428,51.656957353463476,38.754024617227195,38.63948424018697
31,310.0,41.42398155050923,52.454770034875544,39.54439884540036,39.42953567705848
32,320.0,42.0632339821499,53.22797037644121,40.31130090890709,40.196143491039834
33,330.0,42.68354426931701,53.97801121564137,41.05603711155587,40.94061073086103
34,340.0,43.28598251612007,54.70622216918377,41.77981193921802,41.66413907493544
35,350.0,43.87153232554125,55.41382299047129,42.48373785449941,42.36783855475804
36,360.0,44.44109969102443,56.101935191607026,43.168844021111106,43.05273622079663
37,370.0,44.995520799845906,56.77159218928833,43.83608408018849,43.71978387056714
38,380.0,45.53556890006226,57.42374819063507,44.48634308827656,44.369864946645755
39,390.0,46.06196035951068,58.05928599961086,45.12044371467714,45.00380070074701
40,400.0,46.57536002582386,58.67902389563351,45.73915178459856,45.62235570903746
41,410.0,47.0763859800776,59.283721712070864,46.34318124428067,46.226242813924145
42,420.0,47.56561376304765,59.874086222492416,46.93319861514731,46.816127558497996
43,430.0,48.0435801415503,60.45077592621348,47.50982699578409,47.392632171862594
44,440.0,48.51078647268327,61.014405310963795,48.073649663395955,47.956339156441196
45,450.0,48.96770171564013,61.56554865915511,48.62521332002352,48.5077945221276
46,460.0,49.41476513384983,62.104743454645174,49.165031023266465,49.04751070670767
47,470.0,49.85238872441037,62.632493438851114,49.69358483642786,49.57596921714203
48,480.0,50.28095940674565,63.1492713583317,50.21132822872786,50.093623022168025
49,490.0,50.700840998257256,63.65552144018704,50.71868825257428,50.60089872300045
50,500.0,51.112376001085714,64.15166162678959,51.21606752166662,51.09819852573361
51,510.0,51.51588722101618,64.63808559718242,51.70384601085291,51.585902036261686
52,520.0,51.91167923693042,65.11516459898745,52.18238269627266,52.06436789611302
53,530.0,52.30003973688597,65.58324911160638,52.65201705212834,52.53393527547128
54,540.0,52.68124073498116,66.04267035891623,53.113070418573024,52.9949252377683
55,550.0,53.05553968141591,66.49374168741966,53.565847253567526,53.44764198866501
56,560.0,53.42318047672891,66.9367598239024,54.01063628010918,53.8923740207419
57,570.0,53.78439439988178,67.37200602491262,54.4477115389867,54.32939516401665
58,580.0,54.139400958774466,67.7997471290342,54.87733335610384,54.7589655513004
59,590.0,54.48840867075997,68.22023652158441,55.299749232421966,55.18133250639063
