,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,121.33828823723306
1,10.0,121.36416473523435
2,20.0,121.44171009612775
3,30.0,121.51919711887656
4,40.0,121.57381034583395
5,50.0,121.60529634390409
6,60.0,121.62021359761712
7,70.0,121.62549994855559
8,80.0,121.62665237852381
9,90.0,121.62758636541214
10,100.0,121.63097420815704
11,110.0,121.63860674741093
12,120.0,121.65168041503789
13,130.0,121.67099749858642
14,140.0,121.69709206922829
15,150.0,121.73032392656498
16,160.0,121.77093643529143
17,170.0,121.8190862685699
18,180.0,121.87488469233779
19,190.0,121.93839034963632
20,200.0,122.00964537703568
21,210.0,122.08866755645055
22,220.0,122.17546046640004
23,230.0,122.27002196166215
24,240.0,122.37233271674936
25,250.0,122.48237696440799
26,260.0,122.60013412779696
27,270.0,122.72557779358299
28,280.0,122.85867459359517
29,290.0,122.99939717401757
30,300.0,123.14771545333718
31,310.0,123.30359844735385
32,320.0,123.46699777011203
33,330.0,123.6378934851789
34,340.0,123.81623406275074
35,350.0,124.00199613884598
36,360.0,124.19513669119965
37,370.0,124.39562727225989
38,380.0,124.60339921951228
39,390.0,124.81846341015982
40,400.0,125.04072041666845
41,410.0,125.27016518642354
42,420.0,125.50675873800375
43,430.0,125.75046694552816
44,440.0,126.00122182652237
45,450.0,126.25899355302448
46,460.0,126.52371667900606
47,470.0,126.79541808787066
48,480.0,127.0739754116948
49,490.0,127.35941201614465
50,500.0,127.65167297155665
51,510.0,127.95065376442517
52,520.0,128.2563446111609
53,530.0,128.56874349346936
54,540.0,128.8877480593947
55,550.0,129.213411126273
56,560.0,129.54555969971702
57,570.0,129.88420454403584
58,580.0,130.2293231656042
59,590.0,130.58087677095202
60,600.0,130.93879873116262
61,610.0,131.30296001600018
62,620.0,131.6734542330694
63,630.0,132.05018510192122
64,640.0,132.43319000840177
65,650.0,132.8222453197743
66,660.0,133.2173993621275
67,670.0,133.61868099440966
68,680.0,134.02598367995742
69,690.0,134.43927513370454
70,700.0,134.85837598476252
71,710.0,135.28337270269995
72,720.0,135.71437800467442
73,730.0,136.15102660199858
74,740.0,136.59347073986416
75,750.0,137.04163604275638
76,760.0,137.49526702521078
77,770.0,137.9548109354349
78,780.0,138.41991861221868
79,790.0,138.8903937352915
80,800.0,139.36651239196223
81,810.0,139.84811314132065
82,820.0,140.334885649886
83,830.0,140.82740093897482
84,840.0,141.32472835182372
85,850.0,141.82790184061358
86,860.0,142.33611279176478
87,870.0,142.84896172010656
88,880.0,143.36769926145524
89,890.0,143.89147260455027
90,900.0,144.42015785854744
91,910.0,144.95400846710956
92,920.0,145.49280685086285
93,930.0,146.03656939812853
94,940.0,146.58506908932773
95,950.0,147.1386658231103
96,960.0,147.69711617737528
97,970.0,148.26030401308893
98,980.0,148.82861759406185
99,990.0,149.40112172729286
100,1000.0,
