,temperature,mp-30594 a=5.8276
0,0.0,0.0
1,10.0,0.025570517957972466
2,20.0,0.2331843063483037
3,30.0,0.8115436169751373
4,40.0,1.798085508865426
5,50.0,3.1112551777293977
6,60.0,4.64149514376075
7,70.0,6.293020581657577
8,80.0,7.994967434373608
9,90.0,9.699625329263728
10,100.0,11.376944903734712
11,110.0,13.009158648235037
12,120.0,14.586618006750685
13,130.0,16.104871930992896
14,140.0,17.562712886065178
15,150.0,18.96090285041761
16,160.0,20.301354850927957
17,170.0,21.586612554567363
18,180.0,22.81952265404831
19,190.0,24.003031286399313
20,200.0,25.140060027532037
21,210.0,26.233432823267627
22,220.0,27.28583541010385
23,230.0,28.299795328030147
24,240.0,29.2776748391717
25,250.0,30.22167178202172
26,260.0,31.133825149054505
27,270.0,32.016023317790406
28,280.0,32.87001361002154
29,290.0,33.697412340505565
30,300.0,34.49971483468775
31,310.0,35.27830510296776
32,320.0,36.03446499440721
33,330.0,36.769382740286716
34,340.0,37.48416085375653
35,350.0,38.17982338676534
36,360.0,38.85732256655755
37,370.0,39.51754484607801
38,380.0,40.161316408772564
39,390.0,40.78940817059124
40,400.0,41.40254032197344
41,410.0,42.00138645107363
42,420.0,42.5865772871539
43,430.0,43.15870410030837
44,440.0,43.718321790753556
45,450.0,44.265951698000315
46,460.0,44.80208415738978
47,470.0,45.327180828844234
48,480.0,45.84167682018498
49,490.0,46.34598262514563
50,500.0,46.84048589412799
51,510.0,47.32555305390324
52,520.0,47.80153079077879
53,530.0,48.26874741025948
54,540.0,48.72751408487568
55,550.0,49.17812600065763
56,560.0,49.62086341165708
57,570.0,50.05599261095769
58,580.0,50.48376682576512
59,590.0,50.90442704339649
60,600.0,51.318202774321605
61,610.0,51.72531275777891
62,620.0,52.12596561497244
63,630.0,52.52036045434376
64,640.0,52.90868743300562
65,650.0,53.29112827800689
66,660.0,53.66785677077859
67,670.0,54.03903919777777
68,680.0,54.40483477007112
69,690.0,54.76539601436703
70,700.0,55.12086913773911
71,710.0,55.47139436812318
72,720.0,55.817106272464976
73,730.0,56.15813405421869
74,740.0,56.49460183178716
75,750.0,56.82662889930787
76,760.0,57.15432997111443
77,770.0,57.47781541105902
78,780.0,57.79719144779823
79,790.0,58.11256037705376
80,800.0,58.42402075176678
81,810.0,58.731667560997295
82,820.0,59.035592398357586
83,830.0,59.33588362069013
84,840.0,59.63262649765854
85,850.0,59.92590335286788
86,860.0,60.21579369706747
87,870.0,60.50237435397038
88,880.0,60.785719579166376
89,890.0,61.06590117257101
90,900.0,61.342988584834664
91,910.0,61.61704901808421
92,920.0,61.88814752135781
93,930.0,62.15634708106221
94,940.0,62.421708706760164
95,950.0,62.68429151256664
96,960.0,62.94415279442596
97,970.0,63.201348103511876
98,980.0,63.45593131598268
99,990.0,63.70795469930381
100,1000.0,63.95746897533405
