,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,0.0,0.0
1,10.0,0.20672241899743043,0.22616052566108805
2,20.0,1.5206753040418937,1.5508497964648171
3,30.0,3.945232518966961,3.9010807690754947
4,40.0,6.774825583950859,6.6838637129767
5,50.0,9.560944115801224,9.469069470801365
6,60.0,12.05607750375751,11.980099281621182
7,70.0,14.172404096015816,14.11363447268534
8,80.0,15.918803029117154,15.87411955152861
9,90.0,17.34415577590531,17.31003114503277
10,100.0,18.50578160668106,18.479360733397517
11,110.0,19.456115629479328,19.435300265535354
12,120.0,20.23886264450124,20.22215559366558
13,130.0,20.888869769495425,20.875164002540945
14,140.0,21.43338870835861,21.422012360001514
15,150.0,21.893674696466128,21.883978158138802
16,160.0,22.286238345575512,22.277865099390112
17,170.0,22.62388591569799,22.61654760852498
18,180.0,22.91678437944856,22.910230226423177
19,190.0,23.172895525899158,23.16693723143635
20,200.0,23.398431510656412,23.393044655975785
21,210.0,23.598669763154245,23.59360295624638
22,220.0,23.77756814718915,23.772820528005
23,230.0,23.938510465338922,23.933970135800255
24,240.0,24.084072913646352,24.079827354980534
25,250.0,24.216829641163436,24.212569923679276
26,260.0,24.338257129384186,24.334217014910216
27,270.0,24.450141165304235,24.446138352435415
28,280.0,24.553686396928853,24.549698885153038
29,290.0,24.650107999582758,24.646170407661856
30,300.0,24.740048364617937,24.73614217351044
31,310.0,24.824713878261242,24.8207168798509
32,320.0,24.904413358816548,24.900471577423165
33,330.0,24.979921776049455,24.975932939484718
34,340.0,25.051662579148992,25.047553180401955
35,350.0,25.120160514031827,25.116053486922326
36,360.0,25.18572820494782,25.18151516507191
37,370.0,25.248648410727178,25.244306539172946
38,380.0,25.309271426151305,25.305037710026767
39,390.0,25.368066686501532,25.36332683809621
40,400.0,25.424669460463527,25.420191312157385
41,410.0,25.47996007532572,25.475370724556882
42,420.0,25.53378138969922,25.528796795323327
43,430.0,25.586009236200407,25.581275677859225
44,440.0,25.637619569003895,25.632442995678673
45,450.0,25.687886407682438,25.68253986110791
46,460.0,25.7373089963912,25.731921198638553
47,470.0,25.786022575970144,25.780574907056668
48,480.0,25.833852153885754,25.828185879212988
49,490.0,25.881184069738225,25.87542483731987
50,500.0,25.92832069912924,25.922100586262772
51,510.0,25.974331556299727,25.968296288510196
52,520.0,26.02043529368735,26.014020643154616
53,530.0,26.06611770853113,26.05947908294619
54,540.0,26.111332598367998,26.104711671520555
55,550.0,26.15654981074226,26.149521129971472
56,560.0,26.201370736471617,26.194275188424957
57,570.0,26.246268501803232,26.238853212607715
58,580.0,26.290914822420927,26.28331167385101
59,590.0,26.33551843949729,26.327747581226546
60,600.0,26.37996156288398,26.372052717798194
61,610.0,26.42474558874528,26.41644760726577
62,620.0,26.469346061207368,26.46096944723088
63,630.0,26.514056453484454,26.505057773749154
64,640.0,26.558693871268293,26.550042268237952
65,650.0,26.603567257915486,26.59417638208602
66,660.0,26.648753968428622,26.63923587985569
67,670.0,26.694022039400597,26.68406906937281
68,680.0,26.739094278689517,26.729476595863666
69,690.0,26.784758305962413,26.774324841876727
70,700.0,26.830889956273836,26.820189815763193
71,710.0,26.876719189018452,26.865845251122618
72,720.0,26.923097174606532,26.9117135326562
73,730.0,26.96957146736205,26.958274866473733
74,740.0,27.016749555706028,27.00470091812873
75,750.0,27.063907801067902,27.051925875085388
76,760.0,27.111215266339556,27.09904646053492
77,770.0,27.15979667146876,27.146409071174126
78,780.0,27.207567994625865,27.194762126270714
79,790.0,27.256380952051945,27.24278169068106
80,800.0,27.30560961564365,27.291855862180526
81,810.0,27.355032234911818,27.34057586592279
82,820.0,27.40534684510476,27.390595497236927
83,830.0,27.455281454627865,27.440602289726577
84,840.0,27.50644346839661,27.490431566268143
85,850.0,27.557492932394577,27.541978678245844
86,860.0,27.61004269577961,27.594156747771727
87,870.0,27.661582296955775,27.64461094011235
88,880.0,27.71537053162345,27.6979049180498
89,890.0,27.768067126860075,27.750865450584723
90,900.0,27.822195029085613,27.804241163768808
91,910.0,27.87745790475705,27.85809386809237
92,920.0,27.931418435160758,27.91376584997402
93,930.0,27.988307764321558,27.967811540526775
94,940.0,28.043531313740555,28.02437548708342
95,950.0,28.101831581947394,28.080822931673403
96,960.0,28.158552369948154,28.137725856204554
97,970.0,28.217328033115916,28.195525013690247
98,980.0,28.276450790229614,28.254324226776212
99,990.0,28.3355080850347,28.31307925254094
100,1000.0,,
