,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,0.0
1,10.0,1.5301775585918614e-06
2,20.0,4.2089208225108235e-06
3,30.0,7.565444711576531e-06
4,40.0,1.1020731431230448e-05
5,50.0,1.4216052038215233e-05
6,60.0,1.6954626805206795e-05
7,70.0,1.919918355223447e-05
8,80.0,2.1003144042282102e-05
9,90.0,2.2447127441459834e-05
10,100.0,2.3608052211097382e-05
11,110.0,2.4549732779533174e-05
12,120.0,2.5322083401294056e-05
13,130.0,2.5963054376785456e-05
14,140.0,2.6501302393448114e-05
15,150.0,2.6958554632408975e-05
16,160.0,2.7351421275994953e-05
17,170.0,2.769258445079457e-05
18,180.0,2.7991799688898224e-05
19,190.0,2.8256665088960707e-05
20,200.0,2.849318934414066e-05
21,210.0,2.8706322813042884e-05
22,220.0,2.8899738071454203e-05
23,230.0,2.9076459606295907e-05
24,240.0,2.9239163559305015e-05
25,250.0,2.938988111355087e-05
26,260.0,2.953027003788195e-05
27,270.0,2.9661603072801217e-05
28,280.0,2.97852752453533e-05
29,290.0,2.990223912397805e-05
30,300.0,3.0013207588106883e-05
31,310.0,3.011904585486731e-05
32,320.0,3.0220284972403397e-05
33,330.0,3.0317407107996417e-05
34,340.0,3.0410902789669622e-05
35,350.0,3.050125889453173e-05
36,360.0,3.0588680834277105e-05
37,370.0,3.067345981812796e-05
38,380.0,3.075592599732688e-05
39,390.0,3.08362630201929e-05
40,400.0,3.0914659639073306e-05
41,410.0,3.099131839228251e-05
42,420.0,3.1066466318113854e-05
43,430.0,3.1140101225512154e-05
44,440.0,3.121243372859468e-05
45,450.0,3.1283597256736986e-05
46,460.0,3.13534950828992e-05
47,470.0,3.142257354101158e-05
48,480.0,3.14906161193965e-05
49,490.0,3.1557711008400135e-05
50,500.0,3.162409074215907e-05
51,510.0,3.168966158136742e-05
52,520.0,3.175465845560475e-05
53,530.0,3.181890612253891e-05
54,540.0,3.188248736776615e-05
55,550.0,3.1945544191279685e-05
56,560.0,3.2008176430202935e-05
57,570.0,3.207025999260514e-05
58,580.0,3.213181904447264e-05
59,590.0,3.2192973982436315e-05
60,600.0,3.22538149578617e-05
61,610.0,3.231421094707069e-05
62,620.0,3.237413264135828e-05
63,630.0,3.243380700039729e-05
64,640.0,3.249321313579703e-05
65,650.0,3.255224491920531e-05
66,660.0,3.2610959456004854e-05
67,670.0,3.266943090797896e-05
68,680.0,3.272761469782446e-05
69,690.0,3.278558400207811e-05
70,700.0,3.2843277659437316e-05
71,710.0,3.290073096718413e-05
72,720.0,3.29581026765918e-05
73,730.0,3.3015088534205684e-05
74,740.0,3.307182987799616e-05
75,750.0,3.312854917681516e-05
76,760.0,3.3185014684378315e-05
77,770.0,3.324130801792925e-05
78,780.0,3.329745656835114e-05
79,790.0,3.335340289397412e-05
80,800.0,3.340912795753351e-05
81,810.0,3.346472007487262e-05
82,820.0,3.352025488406843e-05
83,830.0,3.357557343362495e-05
84,840.0,3.363065262036517e-05
85,850.0,3.368576376878459e-05
86,860.0,3.374072411598303e-05
87,870.0,3.37954547260727e-05
88,880.0,3.385004819218715e-05
89,890.0,3.3904549844726335e-05
90,900.0,3.395889352145858e-05
91,910.0,3.4013100358827986e-05
92,920.0,3.4067368919800285e-05
93,930.0,3.4121401100204354e-05
94,940.0,3.417521839205903e-05
95,950.0,3.4228966206326615e-05
96,960.0,3.42827053114716e-05
97,970.0,3.433630215247347e-05
98,980.0,3.4389748355578514e-05
99,990.0,3.4443075405048744e-05
100,1000.0,
