,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,-4.3032140535031305
1,10.0,-4.303220632890913
2,20.0,-4.303332166695899
3,30.0,-4.3036933475135974
4,40.0,-4.304375343171507
5,50.0,-4.305394731563674
6,60.0,-4.306742431187067
7,70.0,-4.308399444790927
8,80.0,-4.310344088771053
9,90.0,-4.312555074607382
10,100.0,-4.315012694127509
11,110.0,-4.317699167375919
12,120.0,-4.320598625014631
13,130.0,-4.323696954724452
14,140.0,-4.326981604343311
15,150.0,-4.3304413866353935
16,160.0,-4.334066300887045
17,170.0,-4.337847369812119
18,180.0,-4.341776509282417
19,190.0,-4.345846409085679
20,200.0,-4.350050432975159
21,210.0,-4.354382533943126
22,220.0,-4.358837190157811
23,230.0,-4.363409333416485
24,240.0,-4.368094303938638
25,250.0,-4.37288779890884
26,260.0,-4.377785841200219
27,270.0,-4.382784742487805
28,280.0,-4.387881073416707
29,290.0,-4.393071636042045
30,300.0,-4.398353445477613
31,310.0,-4.403723711064904
32,320.0,-4.409179813079468
33,330.0,-4.41471929193317
34,340.0,-4.420339836478993
35,350.0,-4.426039269415738
36,360.0,-4.431815526997696
37,370.0,-4.437666671478449
38,380.0,-4.44359086355471
39,390.0,-4.449586357709324
40,400.0,-4.455651501981576
41,410.0,-4.461784729061826
42,420.0,-4.467984544266989
43,430.0,-4.474249526804678
44,440.0,-4.480578327882407
45,450.0,-4.4869696528825775
46,460.0,-4.493422276755828
47,470.0,-4.499935014228363
48,480.0,-4.506506756462263
49,490.0,-4.513136412819565
50,500.0,-4.5198229629216575
51,510.0,-4.526565423938181
52,520.0,-4.533362847444247
53,530.0,-4.540214327212252
54,540.0,-4.54711899461897
55,550.0,-4.554076026006372
56,560.0,-4.561084606412673
57,570.0,-4.568143975363825
58,580.0,-4.575253387571571
59,590.0,-4.58241214121402
60,600.0,-4.589619542531907
61,610.0,-4.596874941206524
62,620.0,-4.604177702140829
63,630.0,-4.611527216613912
64,640.0,-4.618922892349434
65,650.0,-4.626364174623076
66,660.0,-4.633850514302688
67,670.0,-4.641381383559668
68,680.0,-4.648956287221745
69,690.0,-4.6565747297706075
70,700.0,-4.66423625323083
71,710.0,-4.671940397959112
72,720.0,-4.679686733532734
73,730.0,-4.687474848640205
74,740.0,-4.6953043326131345
75,750.0,-4.703174803541231
76,760.0,-4.71108587952732
77,770.0,-4.719037213445384
78,780.0,-4.727028464339123
79,790.0,-4.735059290642524
80,800.0,-4.7431293760514635
81,810.0,-4.751238421647266
82,820.0,-4.759386130915506
83,830.0,-4.76757222941705
84,840.0,-4.77579644818508
85,850.0,-4.784058527419015
86,860.0,-4.792358228633922
87,870.0,-4.800695316123246
88,880.0,-4.809069568011827
89,890.0,-4.817480772319138
90,900.0,-4.825928737199685
91,910.0,-4.8344132647453115
92,920.0,-4.842934171365908
93,930.0,-4.851491305592708
94,940.0,-4.860084503860008
95,950.0,-4.868713610438721
96,960.0,-4.877378510948098
97,970.0,-4.886079056079599
98,980.0,-4.894815140581657
99,990.0,-4.903586667260661
100,1000.0,
