,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,14.0824545492692
1,10.0,14.082515393162844
2,20.0,14.082929483048096
3,30.0,14.083906172066715
4,40.0,14.085517227603047
5,50.0,14.087770344063113
6,60.0,14.090631255757629
7,70.0,14.094035828071386
8,80.0,14.097908567283312
9,90.0,14.10217630346663
10,100.0,14.10677464920545
11,110.0,14.11164964977316
12,120.0,14.116757227741191
13,130.0,14.122061749296076
14,140.0,14.127534521220177
15,150.0,14.133152402249264
16,160.0,14.138896662905198
17,170.0,14.144752093831789
18,180.0,14.150706225829252
19,190.0,14.15674880541286
20,200.0,14.162871353339954
21,210.0,14.169066795737379
22,220.0,14.175329215436763
23,230.0,14.181653620816114
24,240.0,14.188035792570442
25,250.0,14.194472145115782
26,260.0,14.200959604785213
27,270.0,14.20749554868437
28,280.0,14.214077711996204
29,290.0,14.220704132787628
30,300.0,14.227373125579854
31,310.0,14.234083214051632
32,320.0,14.240833133931543
33,330.0,14.247621757384884
34,340.0,14.254448111649891
35,350.0,14.261311346042499
36,360.0,14.26821071853301
37,370.0,14.275145581242237
38,380.0,14.282115353990996
39,390.0,14.289119556365034
40,400.0,14.296157745386298
41,410.0,14.303229546400189
42,420.0,14.310334629571738
43,430.0,14.317472717133125
44,440.0,14.324643560356916
45,450.0,14.331846962040748
46,460.0,14.339082749173373
47,470.0,14.346350761165809
48,480.0,14.353650889624522
49,490.0,14.360983039774146
50,500.0,14.36834713782424
51,510.0,14.37574312498125
52,520.0,14.38317097129547
53,530.0,14.390630660363389
54,540.0,14.398122187131442
55,550.0,14.405645554477804
56,560.0,14.413200789843568
57,570.0,14.420787925257677
58,580.0,14.428407008388032
59,590.0,14.436058111135205
60,600.0,14.443741274686476
61,610.0,14.451456596084578
62,620.0,14.459204141671254
63,630.0,14.466984015484112
64,640.0,14.47479630553605
65,650.0,14.482641120600366
66,660.0,14.490518577491875
67,670.0,14.498428795078224
68,680.0,14.506371895576772
69,690.0,14.514348019527134
70,700.0,14.522357289914334
71,710.0,14.530399853864596
72,720.0,14.538475852793061
73,730.0,14.546585438159147
74,740.0,14.554728774496752
75,750.0,14.562906016374363
76,760.0,14.57111733582595
77,770.0,14.579362888134865
78,780.0,14.587642849292477
79,790.0,14.595957398140946
80,800.0,14.604306718891944
81,810.0,14.612690997758198
82,820.0,14.621110415026097
83,830.0,14.629565159233001
84,840.0,14.63805543471112
85,850.0,14.646581435879844
86,860.0,14.655143363687928
87,870.0,14.663741427689475
88,880.0,14.672375826240273
89,890.0,14.68104678347512
90,900.0,14.689754505049185
91,910.0,14.698499207444694
92,920.0,14.70728113086524
93,930.0,14.716100467832993
94,940.0,14.72495747689057
95,950.0,14.733852370684158
96,960.0,14.742785378137562
97,970.0,14.751756763806068
98,980.0,14.760766734599258
99,990.0,14.769815544272129
100,1000.0,
