,temperature,mp-1225771 a=3.0716
0,0.0,14.828460715151188
1,10.0,14.828478142371035
2,20.0,14.828750565636975
3,30.0,14.829587506369943
4,40.0,14.83108593462778
5,50.0,14.833224553608403
6,60.0,14.835921494628582
7,70.0,14.839077524553561
8,80.0,14.842601714114469
9,90.0,14.846419701878963
10,100.0,14.85047359161184
11,110.0,14.854719029408283
12,120.0,14.85912237057513
13,130.0,14.863657790264163
14,140.0,14.868305503295613
15,150.0,14.873050144528168
16,160.0,14.877879638834155
17,170.0,14.882784583701282
18,180.0,14.887757373093203
19,190.0,14.892792025151023
20,200.0,14.897883646477988
21,210.0,14.903028328031455
22,220.0,14.90822283780039
23,230.0,14.913464628108397
24,240.0,14.918751516381034
25,250.0,14.924081865886548
26,260.0,14.929454155927932
27,270.0,14.934867322651646
28,280.0,14.940320420340651
29,290.0,14.945812697238035
30,300.0,14.951343612547374
31,310.0,14.956912734021014
32,320.0,14.96251969857789
33,330.0,14.968164386761549
34,340.0,14.973846613410924
35,350.0,14.97956628634386
36,360.0,14.985323466605903
37,370.0,14.991118211588061
38,380.0,14.996950645683983
39,390.0,15.002820971028319
40,400.0,15.0087293977702
41,410.0,15.014676174769855
42,420.0,15.020661591715676
43,430.0,15.026685971519553
44,440.0,15.032749709207089
45,450.0,15.038853173328162
46,460.0,15.04499678326915
47,470.0,15.051180947442933
48,480.0,15.057406118113636
49,490.0,15.06367285123261
50,500.0,15.06998161719431
51,510.0,15.076332986477748
52,520.0,15.082727513048079
53,530.0,15.089165615410732
54,540.0,15.095648048943113
55,550.0,15.10217541089979
56,560.0,15.108748304919821
57,570.0,15.115367397421505
58,580.0,15.12203324217186
59,590.0,15.128746661042976
60,600.0,15.13550826425324
61,610.0,15.14231885908455
62,620.0,15.149179219614407
63,630.0,15.156090079392639
64,640.0,15.163052159698363
65,650.0,15.170066341963675
66,660.0,15.177133385296456
67,670.0,15.184254163300567
68,680.0,15.191429532311304
69,690.0,15.198660376906373
70,700.0,15.20594764400783
71,710.0,15.213292201951244
72,720.0,15.220695065366417
73,730.0,15.228156983786018
74,740.0,15.235679452489478
75,750.0,15.24326302160084
76,760.0,15.250908907291832
77,770.0,15.258618197666303
78,780.0,15.266391980052362
79,790.0,15.274231299399464
80,800.0,15.28213742456411
81,810.0,15.290111531943934
82,820.0,15.298154673254018
83,830.0,15.306268295081717
84,840.0,15.314453444175134
85,850.0,15.322711578330377
86,860.0,15.331043924411185
87,870.0,15.339451854945109
88,880.0,15.347936865784972
89,890.0,15.35650041328217
90,900.0,15.3651438160911
91,910.0,15.373868541863118
92,920.0,15.38267631055117
93,930.0,15.391568577511311
94,940.0,15.40054693462936
95,950.0,15.409613338144766
96,960.0,15.41876911844318
97,970.0,15.42801619112429
98,980.0,15.437356503473728
99,990.0,15.446791577765733
100,1000.0,
