,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,0.0
1,10.0,0.2566316527299292
2,20.0,1.8032968108786769
3,30.0,4.3924229803413075
4,40.0,7.097824770709673
5,50.0,9.641765724296727
6,60.0,11.929504654259702
7,70.0,13.9108425162305
8,80.0,15.5827575343824
9,90.0,16.973879659954054
10,100.0,18.125356407097005
11,110.0,19.078609346380155
12,120.0,19.871042200655324
13,130.0,20.53341731980615
14,140.0,21.090818676327885
15,150.0,21.56345412598306
16,160.0,21.967340698539807
17,170.0,22.314653263959155
18,180.0,22.615851429919367
19,190.0,22.878716496166554
20,200.0,23.109594176093253
21,210.0,23.314255972327356
22,220.0,23.495680351123326
23,230.0,23.65867050659958
24,240.0,23.80498978903357
25,250.0,23.93808747706624
26,260.0,24.058597132048213
27,270.0,24.16907411077745
28,280.0,24.270315580473333
29,290.0,24.36422377439886
30,300.0,24.450577628306245
31,310.0,24.53202188069646
32,320.0,24.607303874577525
33,330.0,24.678437322840804
34,340.0,24.74501367339025
35,350.0,24.80801658225228
36,360.0,24.86795915575956
37,370.0,24.925447209825567
38,380.0,24.979379061072645
39,390.0,25.03185254974387
40,400.0,25.08095775248164
41,410.0,25.130176843514462
42,420.0,25.176123948563802
43,430.0,25.221188185740303
44,440.0,25.26495160327315
45,450.0,25.30771149275644
46,460.0,25.347787715552432
47,470.0,25.389802168152997
48,480.0,25.427272673141914
49,490.0,25.467337290314674
50,500.0,25.50479793540441
51,510.0,25.54321435344162
52,520.0,25.577375114009588
53,530.0,25.6163136810313
54,540.0,25.65060478604439
55,550.0,25.685537443719657
56,560.0,25.7222500264463
57,570.0,25.754708261193674
58,580.0,25.79005781481192
59,590.0,25.824448656082236
60,600.0,25.859006765334506
61,610.0,25.892244373891394
62,620.0,25.92516661014568
63,630.0,25.958652425903562
64,640.0,25.994231351601556
65,650.0,26.02545095668458
66,660.0,26.058123143050658
67,670.0,26.09448649142181
68,680.0,26.125388161662375
69,690.0,26.15955051284224
70,700.0,26.194764769064662
71,710.0,26.224733059749564
72,720.0,26.25999592347745
73,730.0,26.296097758545955
74,740.0,26.324950003989077
75,750.0,26.363429058185766
76,760.0,26.397501517180444
77,770.0,26.427468915942548
78,780.0,26.464637019917504
79,790.0,26.5000323420373
80,800.0,26.534666313672528
81,810.0,26.56583210300916
82,820.0,26.60661279302672
83,830.0,26.639687373980305
84,840.0,26.67466034181855
85,850.0,26.712013013948955
86,860.0,26.74927017421296
87,870.0,26.7809610028965
88,880.0,26.82371186311331
89,890.0,26.858427585367046
90,900.0,26.896662935480492
91,910.0,26.932533745260546
92,920.0,26.969848978459538
93,930.0,27.013311085595856
94,940.0,27.048506367663542
95,950.0,27.08803664037895
96,960.0,27.130822284922367
97,970.0,27.16354147612864
98,980.0,27.211317476944874
99,990.0,27.248331105628353
100,1000.0,
