,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.0269499799049937,2.8016236870052307,2.7196334524573555,0.6442882476471943
2,20.0,7.071570605618615,8.57314658131721,9.41691965059902,3.621913016076934
3,30.0,9.955736334652796,12.762719916864457,13.956892807199868,7.527026370276681
4,40.0,12.366113696644856,15.565961087446729,16.925247915170285,11.182171399664547
5,50.0,14.221170524961213,17.47203441686498,18.92980028389372,14.144946135023453
6,60.0,15.579990565086176,18.784315589709138,20.3077162770096,16.408835768585146
7,70.0,16.56653639696229,19.70542579532008,21.2748540235276,18.10900117625331
8,80.0,17.289851702226063,20.367285308591647,21.97003067377942,19.3885446377614
9,90.0,17.829122179945532,20.854388593507835,22.481864934853053,20.361833161645514
10,100.0,18.238686308940377,21.221089769100942,22.867329606017496,21.112538719632152
11,110.0,18.55542706088825,21.502911925771,23.163667619996083,21.700140390400065
12,120.0,18.804554687175568,21.72355448233662,23.395737170508827,22.166724993759093
13,130.0,19.00354667033477,21.899178103561106,23.580497382677454,22.542256675180646
14,140.0,19.164724043405318,22.04104150844842,23.729768609449074,22.848304726471575
15,150.0,19.296923525218084,22.157148872053572,23.851957681852767,23.100598724963703
16,160.0,19.406589840436595,22.253298625464087,23.953156842974796,23.310766401397807
17,170.0,19.498498268277096,22.33376459759462,24.037857824002813,23.48751948635222
18,180.0,19.57623983073221,22.401747211538073,24.10942508734378,23.637469835663723
19,190.0,19.642552283790334,22.45967809392436,24.17041546005682,23.765697371415357
20,200.0,19.699549493040948,22.50942944683823,24.22279791771094,23.87615015317223
21,210.0,19.74888282357289,22.552460399415097,24.268107266379758,23.971929733876344
22,220.0,19.791856349565403,22.589920924536564,24.307553296994257,24.055497218595374
23,230.0,19.829510228778307,22.62272670852681,24.34209944941004,24.12882385132227
24,240.0,19.862681818170195,22.651613829156375,24.372520274819287,24.193502331152608
25,250.0,19.892051015454815,22.67717919370904,24.399443941816745,24.250830001055473
26,260.0,19.91817427900443,22.699910798225027,24.423384048901042,24.30187166214726
27,270.0,19.941510423714746,22.720210618562003,24.444763694477114,24.347507469115044
28,280.0,19.962440375064837,22.738412104648905,24.46393387476401,24.38846978841808
29,290.0,19.98128243714122,22.754793677985298,24.481187680359355,24.425371810631535
30,300.0,19.99830419630744,22.76958923856121,24.496771348604682,24.458729944755135
31,310.0,20.013731877868835,22.782996412239157,24.510892940053193,24.488981482150347
32,320.0,20.0277577573459,22.795183075359223,24.52372920316269,24.516498631638495
33,330.0,20.040546073376383,22.806292554527463,24.53543104559789,24.54159974865417
34,340.0,20.052237777418938,22.816447799354837,24.54612792521349,24.564558378400367
35,350.0,20.062954373685123,22.825754752956378,24.55593139706824,24.585610583811878
36,360.0,20.072801042487367,22.834305091240076,24.564937996382096,24.60496091859624
37,370.0,20.081869195381255,22.84217846223285,24.573231595448043,24.622787323072007
38,380.0,20.090238576889114,22.849444326800338,24.580885341097016,24.639245158347027
39,390.0,20.097979002238954,22.856163479653237,24.587963255754,24.654470547245644
40,400.0,20.105151801223364,22.86238931242226,24.594521567031254,24.668583154367283
41,410.0,20.1118110234987,22.868168867506864,24.60060981712857,24.681688510026923
42,420.0,20.11800444922618,22.873543721297562,24.606271792662792,24.693879961337135
43,430.0,20.12377444009009,22.878550727588777,24.61154630731783,24.705240317081127
44,440.0,20.129158658810393,22.88322264585154,24.616467863319727,24.71584323992656
45,450.0,20.13419067982501,22.887588674278284,24.621067212659387,24.725754429259048
46,460.0,20.13890050951596,22.891674903717675,24.625371835044387,24.735032629771514
47,470.0,20.143315030953175,22.895504705615544,24.629406346366434,24.74373049446771
48,480.0,20.147458385389605,22.89909906468777,24.63319284900066,24.751895325553253
49,490.0,20.15135230056956,22.90247686513127,24.636751233172237,24.75956971252001
50,500.0,20.155016374144463,22.90565513763304,24.640099437067043,24.766792083382338
51,510.0,20.15846831906189,22.90864927318858,24.643253671984972,24.773597182282106
52,520.0,20.1617241766485,22.911473208720622,24.64622861780686,24.780016484470924
53,530.0,20.164798502144865,22.914139588673798,24.64903759316456,24.786078557863842
54,540.0,20.167704526682655,22.916659906054,24.651692703971804,24.791809378870695
55,550.0,20.17045429906371,22.91904462586458,24.654204973411424,24.797232608977485
56,560.0,20.173058810155716,22.92130329338177,24.656584455967142,24.80236983755518
57,570.0,20.175528102304202,22.923444629375588,24.65884033770799,24.807240795513405
58,580.0,20.177871365781307,22.92547661403811,24.660981024665908,24.811863543725597
59,590.0,20.180097023995216,22.92740656111159,24.663014220920335,24.816254639575437
60,600.0,20.182212808935105,22.92924118351846,24.66494699771095,24.820429284465806
61,610.0,20.184225828101518,22.93098665157976,24.666785854752522,24.824401454745004
62,620.0,20.186142624010557,22.93264864475772,24.668536774737042,24.82818401813462
63,630.0,20.187969227188844,22.934232397741855,24.6702052718639,24.831788837465687
64,640.0,20.189711203467525,22.935742741562844,24.67179643515452,24.835226863284156
65,650.0,20.191373696258463,22.9371841403532,24.67331496715703,24.838508216657836
66,660.0,20.19296146441657,22.938560724252667,24.674765218614954,24.84164226335665
67,670.0,20.19447891620441,22.939876318933177,24.676151219557713,24.844637680420828
68,680.0,20.195930139810244,22.941134472116637,24.677476707239066,24.847502515981944
69,690.0,20.197318930811154,22.9423384774492,24.678745151271304,24.850244243125317
70,700.0,20.198648816935666,22.943491396006397,24.679959776291454,24.852869808446698
71,710.0,20.199923080406425,22.94459607571869,24.68112358241027,24.855385675895437
72,720.0,20.20114477815102,22.945655168918673,24.682239363700727,24.85779786642696
73,730.0,20.202316760092575,22.946671148237034,24.6833097249408,24.86011199390157
74,740.0,20.203441685732507,22.9476463210072,24.68433709678277,24.862333297646188
75,750.0,20.204522039207838,22.948582842339885,24.685323749531527,24.864466672014835
76,760.0,20.205560142979152,22.949482727013766,24.686271805666582,24.86651669326425
77,770.0,20.206558170282953,22.950347860293718,24.68718325123021,24.868487644026096
78,780.0,20.20751815648678,22.95118000778404,24.688059946220903,24.870383535606894
79,790.0,20.208442009446056,22.951980824430375,24.68890363406228,24.872208128339906
80,800.0,20.209331518964923,22.952751862725687,24.689715950255742,24.873964950179914
