,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,13.285285971599766,13.28109438172362
1,10.0,13.28529267858609,13.28110196907831
2,20.0,13.285433135790154,13.281248261599137
3,30.0,13.28597636697956,13.281784785557788
4,40.0,13.287090320832613,13.282876234100746
5,50.0,13.288832368658523,13.284591639834481
6,60.0,13.29117942569454,13.28691433543437
7,70.0,13.294063857442202,13.289778225988952
8,80.0,13.297404978220646,13.293102309187491
9,90.0,13.301126364238739,13.296809443711954
10,100.0,13.30516237493677,13.300833296130435
11,110.0,13.30945916812959,13.30511947795665
12,120.0,13.313973476728528,13.309624311424928
13,130.0,13.318670821523668,13.314313024204825
14,140.0,13.32352375319449,13.31915792572822
15,150.0,13.328510331888966,13.324136941223408
16,160.0,13.333612951630693,13.329232324340603
17,170.0,13.338817402051294,13.334429770919245
18,180.0,13.344112113470647,13.339717648940061
19,190.0,13.349487632890295,13.345086440926595
20,200.0,13.354936182238637,13.35052831708318
21,210.0,13.360451287809516,13.356036791128568
22,220.0,13.366027581047044,13.361606447188194
23,230.0,13.371660557140597,13.3672327608254
24,240.0,13.377346431788116,13.372911918301874
25,250.0,13.383081974153427,13.378640697123304
26,260.0,13.388864490398579,13.384416354890448
27,270.0,13.39469164811398,13.390236572307918
28,280.0,13.40056147261222,13.396099355193169
29,290.0,13.406472268948201,13.402002991868354
30,300.0,13.41242259384712,13.407946037831888
31,310.0,13.418411183396568,13.413927224652673
32,320.0,13.424436983339215,13.419945478067923
33,330.0,13.430499067550793,13.42599987756153
34,340.0,13.436596648853875,13.43208962910026
35,350.0,13.44272904701353,13.438214038945404
36,360.0,13.448895690886209,13.44437253897482
37,370.0,13.455096095527479,13.450564632768106
38,380.0,13.461329840428524,13.456789891051358
39,390.0,13.46759657653999,13.463047981618276
40,400.0,13.473896034497832,13.469338590749897
41,410.0,13.480227962174558,13.475661496152982
42,420.0,13.486592182963525,13.482016516822638
43,430.0,13.492988557960107,13.488403485230657
44,440.0,13.499416960485968,13.494822304583426
45,450.0,13.505877343003478,13.501272896251445
46,460.0,13.512369660649616,13.507755208597361
47,470.0,13.518893899320563,13.514269233097579
48,480.0,13.525450079883436,13.52081499217245
49,490.0,13.532038231025801,13.527392505451447
50,500.0,13.538658413779755,13.534001835950118
51,510.0,13.54531072864058,13.540643060176984
52,520.0,13.551995253839253,13.54731627712732
53,530.0,13.558712115576435,13.554021595335074
54,540.0,13.565461453150547,13.560759145120029
55,550.0,13.572243407262167,13.567529077803796
56,560.0,13.579058147055349,13.574331547328304
57,570.0,13.585905844946213,13.58116672702621
58,580.0,13.59278669808658,13.588034804139058
59,590.0,13.599700906532238,13.594935977890481
60,600.0,13.606648683491859,13.601870458700459
61,610.0,13.613630249123633,13.608838463134372
62,620.0,13.620645847391614,13.615840229136396
63,630.0,13.627695726039775,13.622876000816575
64,640.0,13.634780141810083,13.629946017696488
65,650.0,13.641899354687785,13.637050557807646
66,660.0,13.649053640974204,13.64418987446902
67,670.0,13.65624329319979,13.651364259179937
68,680.0,13.663468605085072,13.6585739966174
69,690.0,13.67072987277981,13.66581939795083
70,700.0,13.678027408204365,13.673100753293147
71,710.0,13.685361542722534,13.68041838469739
72,720.0,13.692732598276901,13.687772615456053
73,730.0,13.700140911839148,13.695163774418328
74,740.0,13.70758682705233,13.702592207225841
75,750.0,13.715070705137133,13.710058253850395
76,760.0,13.722592904095483,13.717562284436182
77,770.0,13.730153789851903,13.725104656023042
78,780.0,13.737753755444507,13.732685737600278
79,790.0,13.745393175956425,13.740305919001244
80,800.0,13.753072449166625,13.74796558207049
81,810.0,13.760791982041738,13.755665128475293
82,820.0,13.768552183630838,13.763404958902777
83,830.0,13.776353482712945,13.771185493137544
84,840.0,13.784196299184364,13.779007154575925
85,850.0,13.792081075095062,13.78687035964441
86,860.0,13.800008249779811,13.794775561611118
87,870.0,13.807978296381789,13.80272321919676
88,880.0,13.815991660241943,13.810713763992425
89,890.0,13.824048829200517,13.8187476725251
90,900.0,13.832150274216819,13.826825422043918
91,910.0,13.840296489709553,13.834947492558106
92,920.0,13.848487984913035,13.843114370116075
93,930.0,13.856725253330922,13.851326571831507
94,940.0,13.865008832702626,13.85958459383281
95,950.0,13.87333923593855,13.867888966583353
96,960.0,13.881717016269567,13.876240213977136
97,970.0,13.890142716223089,13.884638881952169
98,980.0,13.898616900255815,13.893085515694029
99,990.0,13.907140137159402,13.90158068440142
100,1000.0,,
