,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2380987413205218,1.236034817168293,0.1514212535464301,0.140438859496472
2,20.0,4.554417334343524,5.893053678465269,1.2810566005126014,1.264219821614221
3,30.0,7.36701853685162,10.267589431084808,3.5966671470523313,3.586094167744747
4,40.0,9.75267992536911,13.623966171180994,6.559203370263781,6.525532423347346
5,50.0,11.785262228075034,16.11792364828705,9.520426908172688,9.463991684468686
6,60.0,13.438365022377791,17.955954701593242,12.129812711991137,12.061906970964115
7,70.0,14.742502342707494,19.314494266489007,14.294695676553758,14.224346976618914
8,80.0,15.760154565244433,20.329150731620828,16.044666400703935,15.97692269332716
9,90.0,16.55503195848979,21.097893351297504,17.44757008793632,17.384716178360673
10,100.0,17.180340180939357,21.689519436707094,18.5732159506594,18.515992786032
11,110.0,17.67716489751359,22.151998234942237,19.481385715828406,19.42976182913919
12,120.0,18.07625500528874,22.51893020405253,20.21978006505849,20.173376785142718
13,130.0,18.400397859407246,22.814100359581406,20.825347684399702,20.78365848025509
14,140.0,18.66649257936599,23.054570644926734,21.326395581203457,21.288893513476385
15,150.0,18.887147296272303,23.252756188516912,21.744575617666328,21.710762438962043
16,160.0,19.071850512143524,23.4178211953106,22.096505160252804,22.0659308156197
17,170.0,19.227813665666293,23.55662480682185,22.395014743770126,22.36728231746106
18,180.0,19.3605740228727,23.674369166031024,22.650084445979207,22.624848314219644
19,190.0,19.474426933176513,23.775049066949645,22.869539552657752,22.84650068762547
20,200.0,19.57273756501016,23.861768049226242,23.059566305372062,23.03846669193144
21,210.0,19.658167507060384,23.9369635278131,23.225095162625642,23.205712263131968
22,220.0,19.732840961063964,24.00256918871786,23.37008699972425,23.35222867599246
23,230.0,19.79846777476826,24.06013357298125,23.497748178424445,23.481248214877624
24,240.0,19.856435385722673,24.110907683080782,23.610693310001917,23.59540755309816
25,250.0,19.907878172868845,24.15591042249297,23.711069350803697,23.696872421503375
26,260.0,19.953730241704076,24.195977989902428,23.80065093175177,23.787433445449217
27,270.0,19.994765951546167,24.23180153103045,23.88091413991453,23.86858036374999
28,280.0,20.031631292152937,24.263956107122713,23.95309404313565,23.9415599244039
29,290.0,20.06486837016212,24.29292317840636,24.01822986055233,24.007421367096278
30,300.0,20.094934664074653,24.319108198745788,24.077200677257245,24.067052398816923
31,310.0,20.122218275278694,24.342854491986213,24.130753870247457,24.121207837550628
32,320.0,20.147050091016684,24.36445427641108,24.179527877452454,24.17053256284769
33,330.0,20.16971354813866,24.384157484362824,24.22407054699418,24.215580016522857
34,340.0,20.1904525197382,24.402178864401247,24.264854011029165,24.256827202975742
35,350.0,20.20947772328551,24.418703736046794,24.302286809789752,24.29468691907133
36,360.0,20.226971956761016,24.43389268022668,24.33672382696015,24.329517778269903
37,370.0,20.24309440009446,24.447885383651307,24.368474473045204,24.361632468616023
38,380.0,20.25798416679056,24.46080380645357,24.397809458552754,24.39130458881939
39,390.0,20.27176325072444,24.47275480539139,24.424966426146067,24.418774333576142
40,400.0,20.284538982450147,24.483832316614578,24.45015465486841,24.444253242863965
