,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,218.31296324713213,219.78689276253448,218.52947020632445,218.61805427547586
1,10.0,218.30332089543964,219.78405602898377,218.52640350512647,218.61568074991604
2,20.0,218.22831095862196,219.727758986182,218.47180557066034,218.56249346425736
3,30.0,218.05340469872024,219.55792399695162,218.3072698294594,218.4007620828286
4,40.0,217.7923605691084,219.2908502957875,218.04776662057822,218.14702323865438
5,50.0,217.47435260479506,218.96111558434978,217.72692849851663,217.83429773421574
6,60.0,217.12097672856186,218.59335326471376,217.36894607655051,217.48579791593764
7,70.0,216.74512474898026,218.2021168257771,216.9881343702961,217.1150896346399
8,80.0,216.35418336364066,217.79574706047472,216.59268978380317,216.72986000975283
9,90.0,215.95245149959274,217.37911326090472,216.18738845928578,216.3345439116468
10,100.0,215.54251478705788,216.9551567373493,215.77510858985525,215.9317870124538
11,110.0,215.12599144618747,216.52572244731397,215.35765200288301,215.52323079611548
12,120.0,214.7039305938196,216.09201098179358,214.9361885128966,215.10992684939748
13,130.0,214.27703698415172,215.65482985398899,214.51150388726958,214.69257701165887
14,140.0,213.84579912780293,215.21473925779705,214.08414155321546,214.27166125699804
15,150.0,213.41056402553892,214.77213811992672,213.6544880491136,213.84751627349104
16,160.0,212.97158304100074,214.32731684943445,213.22282462944125,213.42038672586116
17,170.0,212.5290436421206,213.88049190438164,212.7893610353893,212.9904500411545
18,180.0,212.08308583175295,213.43182739444535,212.35425501356602,212.55784052068083
19,190.0,211.63381600555184,212.98144954105808,211.91762886568685,212.12266012504332
20,200.0,211.18131663013943,212.52945675427395,211.47957748833727,211.6849868887353
21,210.0,210.72565047779202,212.0759272619094,211.04017626192396,211.2448805527376
22,220.0,210.26686659152534,211.62092317714314,210.59948434391438,210.80239067289364
23,230.0,209.80500255410186,211.16449452421415,210.1575506062629,210.35755440958042
24,240.0,209.34008603865016,210.70668234839272,209.71441524805917,209.91040039151528
25,250.0,208.872139194209,210.2475200959869,209.2701092435432,209.46095476781213
26,260.0,208.4011778717365,209.78703495743923,208.8246588102928,209.00923466981453
27,270.0,207.927213338348,209.32524984431424,208.37808736623032,208.555254545341
28,280.0,207.45025278983468,208.86218364218024,207.93041250891625,208.0990268902871
29,290.0,206.9702992530116,208.3978518297879,207.48164854141777,207.6405628332892
30,300.0,206.48735448344152,207.9322678702186,207.03180986634086,207.17986625332964
31,310.0,206.00141825303083,207.46544206828128,206.580905258741,206.71694799725606
32,320.0,205.51248507809146,206.99738392673308,206.1289432705269,206.2518051692748
33,330.0,205.0205525020105,206.5281007825869,205.67593524869048,205.78444710656174
34,340.0,204.52561083585962,206.05759909071378,205.221882350834,205.31486883464956
35,350.0,204.0276550880416,205.585883555764,204.76679178530838,204.8430753111706
36,360.0,203.52667615408043,205.11295859824813,204.31066716392752,204.36906775005139
37,370.0,203.022660033169,204.63882775711187,203.85351384347584,203.8928402651255
38,380.0,202.5156004261209,204.16349263805847,203.39533128881914,203.41439768248227
39,390.0,202.0054846522384,203.68695677183987,202.93612351707037,202.93373152503628
40,400.0,201.49229774506847,203.20921970147106,202.4758908958523,202.45084842182206
