,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,-3.8203355792120997,-3.768951705013707
1,10.0,-3.8203365413711934,-3.768952487561923
2,20.0,-3.820359157354474,-3.768967506371558
3,30.0,-3.820454644514062,-3.76904077487549
4,40.0,-3.820671428629068,-3.769227108814036
5,50.0,-3.8210443004840893,-3.769568896854561
6,60.0,-3.8215954256547215,-3.770092354280373
7,70.0,-3.822336590114842,-3.7708105952086695
8,80.0,-3.8232718840216067,-3.771727712154219
9,90.0,-3.8244002332737796,-3.77284214089928
10,100.0,-3.825717378910414,-3.7741490201200936
11,110.0,-3.827217261422107,-3.7756417218438476
12,120.0,-3.8288929234999287,-3.777312800581193
13,130.0,-3.830737076243703,-3.779154563302682
14,140.0,-3.8327424400180927,-3.7811594011973666
15,150.0,-3.8349019415693535,-3.783319973900375
16,160.0,-3.8372088211139297,-3.785629305636635
17,170.0,-3.839656685395181,-3.788080826608141
18,180.0,-3.8422395240303513,-3.7906683821179095
19,190.0,-3.844951708411531,-3.7933862241472314
20,200.0,-3.847787978429248,-3.796228993730476
21,210.0,-3.8507434221379975,-3.799191696415708
22,220.0,-3.8538134545834275,-3.8022696778249374
23,230.0,-3.8569937937830296,-3.8054585965436476
24,240.0,-3.8602804372890684,-3.808754400103768
25,250.0,-3.8636696416179217,-3.812153302012547
26,260.0,-3.867157900998641,-3.8156517583332707
27,270.0,-3.870741927777613,-3.8192464491713474
28,280.0,-3.8744186351194525,-3.82293425981372
29,290.0,-3.878185121985001,-3.826712263687886
30,300.0,-3.8820386564155758,-3.8305777068153963
31,310.0,-3.8859766640598785,-3.8345279949575417
32,320.0,-3.8899967147988512,-3.8385606800446266
33,330.0,-3.8940965119700985,-3.8426734503532156
34,340.0,-3.8982738828345656,-3.846864117747044
35,350.0,-3.9025267685705236,-3.8511306111992862
36,360.0,-3.9068532167737744,-3.855470966158425
37,370.0,-3.9112513731041734,-3.859883316635651
38,380.0,-3.915719475163269,-3.8643658896483988
39,390.0,-3.920255845161792,-3.8689169998495103
40,400.0,-3.9248588854339315,-3.8735350390328414
41,410.0,-3.9295270720018602,-3.8782184759626293
42,420.0,-3.9342589501163907,-3.8829658467331054
43,430.0,-3.9390531304486207,-3.8877757548027705
44,440.0,-3.9439082836059756,-3.8926468655052084
45,450.0,-3.948823137894212,-3.8975778994777848
46,460.0,-3.953796474797801,-3.9025676305745973
47,470.0,-3.9588271263259194,-3.9076148856492052
48,480.0,-3.9639139718327088,-3.9127185383642877
49,490.0,-3.969055935181116,-3.917877506884202
50,500.0,-3.9742519824259857,-3.923090749707473
51,510.0,-3.9795011194152132,-3.9283572694528526
52,520.0,-3.984802390075564,-3.933676102352897
53,530.0,-3.990154873237716,-3.9390463232283
54,540.0,-3.995557680924692,-3.9444670391295875
55,550.0,-4.001009959219612,-3.949937389738399
56,560.0,-4.00651088212332,-3.9554565450168315
57,570.0,-4.012059653704462,-3.961023701448192
58,580.0,-4.017655505113976,-3.9666380893869015
59,590.0,-4.0232976934268425,-3.9722989572431584
60,600.0,-4.02898550114343,-3.9780055827500123
61,610.0,-4.034718231997191,-3.9837572653820357
62,620.0,-4.040495216144704,-3.9895533311583247
63,630.0,-4.04631580146824,-3.99539311997744
64,640.0,-4.0521793593371225,-4.0012759997514795
65,650.0,-4.058085277884126,-4.007201353382346
66,660.0,-4.064032966168489,-4.013168583654562
67,670.0,-4.070021848837979,-4.019177112483075
68,680.0,-4.076051370961411,-4.025226376326711
69,690.0,-4.082120992775334,-4.0313158304057435
70,700.0,-4.088230186231787,-4.037444945315135
71,710.0,-4.094378445741797,-4.043613204722146
72,720.0,-4.100565274529434,-4.049820106500303
73,730.0,-4.106790191066476,-4.056065168500126
74,740.0,-4.113052727433564,-4.062347912756373
75,750.0,-4.119352429563942,-4.068667878895838
76,760.0,-4.125688855858601,-4.075024621350859
77,770.0,-4.132061573468018,-4.081417699413238
78,780.0,-4.138470164899117,-4.087846693640688
79,790.0,-4.144914220091873,-4.094311183987516
80,800.0,-4.151393344056011,-4.100810769123259
81,810.0,-4.15790714780734,-4.107345052781311
82,820.0,-4.164455253451941,-4.113913654564168
83,830.0,-4.171037294492074,-4.120516198580448
84,840.0,-4.177652911608622,-4.12715231593027
85,850.0,-4.18430175450664,-4.13382165655583
86,860.0,-4.190983482505293,-4.140523866654844
87,870.0,-4.197697763288504,-4.1472586112107725
88,880.0,-4.204444271023512,-4.154025552165619
89,890.0,-4.211222689505736,-4.160824370690876
90,900.0,-4.2180327087253255,-4.167654745939187
91,910.0,-4.2248740269370115,-4.1745163682686055
92,920.0,-4.231746348566881,-4.1814089359250035
93,930.0,-4.238649385787013,-4.188332154746298
94,940.0,-4.245582855738226,-4.195285730711426
95,950.0,-4.252546484868009,-4.2022693831621325
96,960.0,-4.259540002769821,-4.209282835192731
97,970.0,-4.266563150767001,-4.216325813888315
98,980.0,-4.273615665398576,-4.223398053405013
99,990.0,-4.280697299499023,-4.230499295996591
100,1000.0,,
