,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,-2.740269007257956
1,10.0,-2.740279564897727
2,20.0,-2.7403398318085004
3,30.0,-2.7405078956939137
4,40.0,-2.7408340242741582
5,50.0,-2.741342309385445
6,60.0,-2.7420409514798934
7,70.0,-2.7429298823773234
8,80.0,-2.7440045236598154
9,90.0,-2.7452579078424084
10,100.0,-2.7466819747652242
11,110.0,-2.7482683455715824
12,120.0,-2.750008765788517
13,130.0,-2.751895342470068
14,140.0,-2.7539206540202628
15,150.0,-2.756077793569891
16,160.0,-2.7583603669352135
17,170.0,-2.760762474758949
18,180.0,-2.7632786769982207
19,190.0,-2.7659039562211576
20,200.0,-2.768633688509621
21,210.0,-2.7714635956759555
22,220.0,-2.774389725497392
23,230.0,-2.77740841272553
24,240.0,-2.7805162548956965
25,250.0,-2.783710089022048
26,260.0,-2.7869869645920677
27,270.0,-2.7903441312068
28,280.0,-2.793779013507582
29,290.0,-2.7972892026917937
30,300.0,-2.8008724329070636
31,310.0,-2.8045265795950525
32,320.0,-2.808249638632124
33,330.0,-2.812039723357382
34,340.0,-2.8158950502455165
35,350.0,-2.819813933106083
36,360.0,-2.823794772449983
37,370.0,-2.8278360614018556
38,380.0,-2.8319363588515953
39,390.0,-2.836094296378665
40,400.0,-2.8403085781065927
41,410.0,-2.84457796088172
42,420.0,-2.848901266764611
43,430.0,-2.8532773663288844
44,440.0,-2.8577051829930546
45,450.0,-2.862183683798264
46,460.0,-2.8667118806705414
47,470.0,-2.871288828990747
48,480.0,-2.8759136207433333
49,490.0,-2.880585383777361
50,500.0,-2.8853032766111544
51,510.0,-2.8900664972795678
52,520.0,-2.89487427370129
53,530.0,-2.899725850564561
54,540.0,-2.9046205167444663
55,550.0,-2.9095575733444257
56,560.0,-2.91453634910327
57,570.0,-2.919556203037688
58,580.0,-2.924616499092311
59,590.0,-2.929716644180779
60,600.0,-2.934856047371367
61,610.0,-2.940034141757473
62,620.0,-2.9452503754911987
63,630.0,-2.950504216516802
64,640.0,-2.9557951515009426
65,650.0,-2.961122684905921
66,660.0,-2.9664863087865774
67,670.0,-2.971885579786626
68,680.0,-2.977320024810125
69,690.0,-2.9827891777003854
70,700.0,-2.9882926320377967
71,710.0,-2.9938299606452983
72,720.0,-2.9994007282087374
73,730.0,-3.0050045573710884
74,740.0,-3.010641042828725
75,750.0,-3.0163097997312738
76,760.0,-3.022010472965196
77,770.0,-3.0277426751438785
78,780.0,-3.033506066509505
79,790.0,-3.0393002960859463
80,800.0,-3.045125031588113
81,810.0,-3.050979911601282
82,820.0,-3.056864680514133
83,830.0,-3.0627788918010115
84,840.0,-3.068722358116797
85,850.0,-3.0746947412111703
86,860.0,-3.080695695203027
87,870.0,-3.0867249775440566
88,880.0,-3.0927823557159284
89,890.0,-3.09886737958426
90,900.0,-3.1049799062891275
91,910.0,-3.1111196537234744
92,920.0,-3.1172862972077966
93,930.0,-3.123479547473725
94,940.0,-3.1296992831102486
95,950.0,-3.1359451887085745
96,960.0,-3.1422171114488426
97,970.0,-3.1485146314928683
98,980.0,-3.1548374144863587
99,990.0,-3.1611855673636065
100,1000.0,
