,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,-2.87131127699698,-2.9748204866912196,-2.971922987148915,-2.9681981754603393
1,10.0,-2.8713345080265884,-2.974818226815543,-2.971924503029494,-2.9681994007861054
2,20.0,-2.8715084164450135,-2.974870121770505,-2.9719493816579843,-2.9682211268541545
3,30.0,-2.8719466596145926,-2.9751383841920087,-2.972055416510838,-2.9683164170018523
4,40.0,-2.8726821674506393,-2.9757222247353545,-2.9723082995476435,-2.968549034834756
5,50.0,-2.8737145341980668,-2.976648668915112,-2.9727554698097447,-2.9689678538477704
6,60.0,-2.8750307221089426,-2.97791175962156,-2.9734222651815783,-2.96960016673283
7,70.0,-2.876612643115732,-2.9794931858644427,-2.9743177149700184,-2.9704565413406074
8,80.0,-2.8784410216270264,-2.9813711550492132,-2.975440921304759,-2.9715371599832596
9,90.0,-2.8804972711957384,-2.983524027143396,-2.9767855886822665,-2.9728364716281246
10,100.0,-2.882764281801975,-2.985931688947513,-2.9783427960246374,-2.974346073980657
11,110.0,-2.8852266280764014,-2.988575969714417,-2.9801025888803836,-2.9760563803159097
12,120.0,-2.887870537746577,-2.9914406389257984,-2.9820548511007816,-2.9779575397706717
13,130.0,-2.890683756036305,-2.9945112577156845,-2.9841897606631678,-2.98003992787548
14,140.0,-2.8936553748078615,-2.9977749802446474,-2.9864980121029743,-2.9822943891935334
15,150.0,-2.8967756607094066,-3.0012203522210723,-2.9889709106455524,-2.9847123438972414
16,160.0,-2.9000359078658966,-3.0048371255641873,-2.991600394765564,-2.9872858198138967
17,170.0,-2.9034282980709425,-3.0086160994087154,-2.994379012949822,-2.990007440342605
18,180.0,-2.9069457836054013,-3.012548977648697,-2.9972998939891276,-2.992870395451138
19,190.0,-2.9105819896535636,-3.0166282545548917,-3.0003567096982358,-2.9958684025669777
20,200.0,-2.9143311260312403,-3.020847100346086,-3.0035436137802125,-2.9989956629078387
21,210.0,-2.9181879161418696,-3.0251992911742045,-3.006855214858998,-3.0022468185156836
22,220.0,-2.922147536287833,-3.029679135993301,-3.0102865255960007,-3.005616913908339
23,230.0,-2.926205558523192,-3.0342813916863447,-3.0138329230290526,-3.009101357147761
24,240.0,-2.930357911280618,-3.0390012481115596,-3.0174901208879956,-3.0126958868150386
25,250.0,-2.9346008339760328,-3.043834235822203,-3.0212541294576205,-3.0163965402801782
26,260.0,-2.9389308490791155,-3.048776228002689,-3.025121241068473,-3.020199628048706
27,270.0,-2.9433447242703754,-3.0538233798020356,-3.0290879881428356,-3.0241017064762783
28,280.0,-2.947839463373527,-3.0589721038947384,-3.0331511330046563,-3.0280995583208004
29,290.0,-2.9524122626027682,-3.0642190731553924,-3.0373076439758737,-3.032190169428329
30,300.0,-2.95706050859817,-3.0695611448446396,-3.0415546691699644,-3.0363707143735548
31,310.0,-2.961781754822555,-3.0749953858959578,-3.04588954521509,-3.040638540229587
32,320.0,-2.966573702019844,-3.080519025762417,-3.050309751750721,-3.0449911491516564
33,330.0,-2.971434193758725,-3.086129461406563,-3.054812921580137,-3.049426189152506
34,340.0,-2.9763611997874344,-3.09182425321102,-3.0593968073704896,-3.0539414416268786
35,350.0,-2.9813528044686084,-3.0976010555948577,-3.064059303030777,-3.058534809883611
36,360.0,-2.9864071978731626,-3.1034576873564363,-3.0687984044989096,-3.0632043095501267
37,370.0,-2.9915226678999165,-3.1093920584798918,-3.0736122110923945,-3.0679480645701633
38,380.0,-2.996697602568079,-3.115402164211658,-3.0784989230746103,-3.072764292104621
39,390.0,-3.0019304574745553,-3.1214861889790555,-3.083456829349569,-3.0776513018748526
40,400.0,-3.007219773646716,-3.127642249627583,-3.088484308272539,-3.082607487659224
41,410.0,-3.0125641627428594,-3.1338686677004635,-3.0935797960697213,-3.0876313207681108
42,420.0,-3.0179623113120853,-3.140163863070732,-3.0987418320882707,-3.092721345743287
43,430.0,-3.0234129512757897,-3.146526209777904,-3.103968999195283,-3.0978761758276514
44,440.0,-3.0289148931953314,-3.1529542133447785,-3.109259948266294,-3.103094488159136
45,450.0,-3.03446698286942,-3.1594464714139567,-3.114613407466269,-3.1083750195394515
46,460.0,-3.0400681218381047,-3.1660015843436526,-3.120028129888743,-3.11371656162202
47,470.0,-3.045717271823182,-3.1726182777799115,-3.125502945327981,-3.119117961498794
48,480.0,-3.0514134235235013,-3.1792953093848806,-3.1310367178805834,-3.1245781149808116
49,490.0,-3.057155606829984,-3.1860311939215786,-3.136628369239905,-3.1300959637149415
50,500.0,-3.0629429096149585,-3.192825088357996,-3.142276861977125,-3.135670495660291
51,510.0,-3.068774445361056,-3.1996757905529636,-3.147981186721657,-3.1413007369126316
52,520.0,-3.0746493592124216,-3.2065822216036555,-3.1537403907388932,-3.1469857572019695
53,530.0,-3.0805668262349495,-3.213543418293344,-3.1595535483714268,-3.1527246630623385
54,540.0,-3.086526065227446,-3.220557843753545,-3.165419770917326,-3.1585165940098503
55,550.0,-3.092526323360889,-3.227625631549087,-3.1713382031206994,-3.1643607249495376
56,560.0,-3.0985668546817715,-3.2347441972251056,-3.17730801954635,-3.1702562605781024
57,570.0,-3.1046469656542093,-3.2419141547232098,-3.183328413071899,-3.176202441441146
58,580.0,-3.110765974647134,-3.249134326375026,-3.189398633643678,-3.1821985321833104
59,590.0,-3.1169232295964577,-3.2564001245428713,-3.195517919571223,-3.1882438253961327
60,600.0,-3.123118080668901,-3.2637261585740416,-3.201685570087481,-3.1943376415945517
61,610.0,-3.1293499299516285,-3.2710878200669566,-3.207900890295372,-3.2004793273671632
62,620.0,-3.135618180995188,-3.278494115564026,-3.214163210326289,-3.2066682514141482
63,630.0,-3.1419222694381976,-3.285960817807163,-3.2204718725347683,-3.212903803899803
64,640.0,-3.148261617790704,-3.293453495640757,-3.2268262728485557,-3.2191854023870725
65,650.0,-3.154635715227818,-3.3010073414969683,-3.2332257661665973,-3.225512480730046
66,660.0,-3.161044018648804,-3.308592419216293,-3.23966982040733,-3.2318844968567917
67,670.0,-3.1674860466249815,-3.3162294266116383,-3.2461578037379994,-3.2383009248265773
68,680.0,-3.1739612833346844,-3.3238974708839994,-3.2526891995799,-3.2447612588472694
69,690.0,-3.180469274099135,-3.3316248518529203,-3.259263471658105,-3.2512650147923394
70,700.0,-3.187009547673125,-3.339376017905907,-3.2658800936834624,-3.2578117160243303
71,710.0,-3.193581663746215,-3.3471760482292523,-3.272538553381893,-3.2644009161278844
72,720.0,-3.2001851862875874,-3.3550148057207125,-3.279238378377951,-3.2710321756894283
73,730.0,-3.2068196823410235,-3.362893807897273,-3.2859790739203523,-3.2777050737849462
74,740.0,-3.2134847475424766,-3.3708109206837062,-3.2927601893931344,-3.2844192038218276
75,750.0,-3.2201799866215812,-3.378767818413299,-3.299581272228212,-3.291174176934708
76,760.0,-3.226905008894191,-3.386761112893639,-3.3064418892685077,-3.2979696146978457
77,770.0,-3.2336594246665387,-3.3947923181866653,-3.3133416047921473,-3.3048051569335315
78,780.0,-3.2404428866515538,-3.402860253190709,-3.3202800196189437,-3.3116804517707945
79,790.0,-3.247255022835245,-3.4109642494901036,-3.327256706719278,-3.318595164961307
80,800.0,-3.2540954835339617,-3.4191040888329822,-3.334271297735763,-3.325548973354756
81,810.0,-3.26096392215656,-3.427279417877714,-3.341323409716634,-3.332541566707132
82,820.0,-3.267860010884724,-3.435489428094591,-3.3484126653945965,-3.3395726478635095
83,830.0,-3.274783431267143,-3.44373414942799,-3.3555386962528027,-3.3466419286980846
84,840.0,-3.2817338699657768,-3.452012872467371,-3.3627011580752684,-3.353749137102901
85,850.0,-3.288710999763357,-3.4603250260230345,-3.369899699914284,-3.3608940095384616
86,860.0,-3.295714545687104,-3.4686704644639215,-3.377133989109503,-3.368076290618254
87,870.0,-3.302744189999881,-3.4770485878337904,-3.384403685655264,-3.3752957462465303
88,880.0,-3.3097996469880266,-3.485459189326372,-3.39170850504175,-3.3825521457355103
89,890.0,-3.3168806516570135,-3.4939015967179112,-3.3990481132154926,-3.389845269171444
90,900.0,-3.3239869212179696,-3.5023757376447664,-3.4064221884431825,-3.397174909569665
91,910.0,-3.331118188918846,-3.510881134182918,-3.4138304561509756,-3.4045408700091726
92,920.0,-3.3382741868509846,-3.5194173229851997,-3.42127264221533,-3.411942962750034
93,930.0,-3.345454663093278,-3.52798409005881,-3.4287484300798683,-3.419381014124635
94,940.0,-3.352659363817889,-3.5365809598303324,-3.436257547286953,-3.4268548550402174
95,950.0,-3.3598880558972533,-3.545207677008341,-3.4437997485230136,-3.434364331952392
96,960.0,-3.3671404899797186,-3.5538638054452503,-3.4513747562420267,-3.441909298509913
97,970.0,-3.37441641758318,-3.5625491984502893,-3.458982300766436,-3.4494896196974527
98,980.0,-3.381715628969722,-3.5712633872116966,-3.4666221416008853,-3.4571051708206433
99,990.0,-3.389037880156844,-3.580005816085545,-3.474294028934025,-3.464755836709822
100,1000.0,,,,
