,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,-3.144090962599223,-3.1462835980506356,-3.1099381051596597
1,10.0,-3.144092767299855,-3.146285775237349,-3.109942606465918
2,20.0,-3.1441259612669943,-3.1463116160993367,-3.1099790865586696
3,30.0,-3.1442490853605585,-3.1464083350987244,-3.110097950625436
4,40.0,-3.1445117374367655,-3.1466286287100953,-3.110354616160711
5,50.0,-3.1449485036674356,-3.1470138484394727,-3.1107895005544814
6,60.0,-3.1455804499603346,-3.147589851774846,-3.1114256931552315
7,70.0,-3.146417564107647,-3.148369255087595,-3.1122729873482604
8,80.0,-3.147461909388787,-3.1493554226507974,-3.1133324740061328
9,90.0,-3.148710492724966,-3.1505459690217923,-3.1146000904235454
10,100.0,-3.150157392472419,-3.151935239654365,-3.1160689765698426
11,110.0,-3.1517951719620907,-3.1535158968196706,-3.1177309308841874
12,120.0,-3.153615756711134,-3.1552798917651868,-3.1195772859688335
13,130.0,-3.155610963987738,-3.157219027258649,-3.121599394793229
14,140.0,-3.157772797476775,-3.15932528081654,-3.1237889035697393
15,150.0,-3.160093606337507,-3.161590971980666,-3.126137883902851
16,160.0,-3.1625661715203406,-3.164008851930351,-3.1286389060108455
17,170.0,-3.1651837223192456,-3.1665721164117255,-3.1312850264005334
18,180.0,-3.167939946125107,-3.1692744344437314,-3.134069799141113
19,190.0,-3.1708289641158895,-3.172109899276798,-3.1369872452488514
20,200.0,-3.173845310764625,-3.1750730290495235,-3.1400318098603037
21,210.0,-3.1769839042519283,-3.1781587233961153,-3.1431983463806437
22,220.0,-3.1802400208078225,-3.1813622427081154,-3.1464820758578855
23,230.0,-3.183609258250381,-3.184679167350228,-3.149878558756494
24,240.0,-3.187087519020263,-3.188105394829846,-3.15338365542027
25,250.0,-3.1906709728908753,-3.1916370814799877,-3.1569935208264535
26,260.0,-3.1943560455029223,-3.1952706425306556,-3.1607045558976243
27,270.0,-3.1981393916140624,-3.1990027213691987,-3.164513399343223
28,280.0,-3.2020178745235506,-3.2028301771871717,-3.168416900974022
29,290.0,-3.2059885493020945,-3.206750057234881,-3.1724121130880745
30,300.0,-3.2100486494446736,-3.2107595848861314,-3.1764962685988922
31,310.0,-3.2141955674587854,-3.214856149671261,-3.180666749182598
32,320.0,-3.218426851605718,-3.219037295954841,-3.1849211097852534
33,330.0,-3.2227401802329747,-3.223300687743188,-3.1892570339763706
34,340.0,-3.2271333644964804,-3.2276441307807873,-3.1936723495538297
35,350.0,-3.2316043293113372,-3.232065557808792,-3.1981649650627912
36,360.0,-3.2361511123620286,-3.2365629790987924,-3.202732941242855
37,370.0,-3.240771844275874,-3.241134540818967,-3.2073744298999856
38,380.0,-3.2454647572723307,-3.2457784566747288,-3.212087677832599
39,390.0,-3.2502281683646643,-3.2504930442175066,-3.2168709845570747
40,400.0,-3.255060470143312,-3.2552766930940313,-3.221722792295318
41,410.0,-3.2599601363263027,-3.2601278609582414,-3.226641592795216
42,420.0,-3.2649257134384344,-3.265045097706581,-3.231625942791694
43,430.0,-3.269955807115472,-3.2700269932481767,-3.236674469703946
44,440.0,-3.2750490869390307,-3.2750722257529055,-3.2417858655674516
45,450.0,-3.2802042825617606,-3.2801795135094665,-3.2469589064377526
46,460.0,-3.285420177938508,-3.285347628852302,-3.2521923817179803
47,470.0,-3.29069560262464,-3.290575401111513,-3.257485165751722
48,480.0,-3.2960294397665475,-3.2958617142104916,-3.262836161028191
49,490.0,-3.3014206176447,-3.3012054752989615,-3.268244340979552
50,500.0,-3.306868102348127,-3.306605640850153,-3.2737086999314884
51,510.0,-3.312370904825069,-3.312061239811347,-3.2792282829948256
52,520.0,-3.317928073225765,-3.317571295329765,-3.2848022000254424
53,530.0,-3.323538691968468,-3.323134886363054,-3.2904295626158393
54,540.0,-3.3292018701817936,-3.328751122885376,-3.2961095316689235
55,550.0,-3.3349167658634085,-3.33441914575359,-3.30184130514828
56,560.0,-3.3406825548114774,-3.340138130583141,-3.307624118623921
57,570.0,-3.3464984485486933,-3.3459072757014447,-3.313457154389498
58,580.0,-3.3523636798418326,-3.351725810263747,-3.319339856767922
59,590.0,-3.358277513428607,-3.3575929982488035,-3.3252714689360663
60,600.0,-3.36423923558939,-3.363508101527078,-3.3312513535984203
61,610.0,-3.3702481587487947,-3.3694704305757677,-3.3372788625354275
62,620.0,-3.376303613160848,-3.37547931774206,-3.3433534455967293
63,630.0,-3.382404957081326,-3.381534095886432,-3.3494744881647858
64,640.0,-3.388551563488223,-3.3876341645227397,-3.3556414849770877
65,650.0,-3.3947428314200128,-3.393778859750027,-3.36185386956424
66,660.0,-3.4009781756960935,-3.3999676162034405,-3.3681111850748198
67,670.0,-3.4072570195866243,-3.406199857777832,-3.374412904437085
68,680.0,-3.413578817497369,-3.412475021506767,-3.3807586276478108
69,690.0,-3.419943037301371,-3.4187925450915535,-3.387147901732892
70,700.0,-3.4263491597316222,-3.425151926598249,-3.393580299277489
71,710.0,-3.4327966781518375,-3.431552637667571,-3.4000554674522245
72,720.0,-3.4392851043734205,-3.4379941770848794,-3.4065729906008215
73,730.0,-3.445813962632613,-3.4444760603413807,-3.4131325698234294
74,740.0,-3.4523827924357358,-3.4509978328662783,-3.419733833624591
75,750.0,-3.4589911400525395,-3.4575589847355386,-3.4263765010618115
76,760.0,-3.4656385744977842,-3.464159127053753,-3.433060283126017
77,770.0,-3.4723246645748866,-3.4707977832852617,-3.4397848942033717
78,780.0,-3.479048999634056,-3.477474542936054,-3.4465501199655746
79,790.0,-3.485811178005135,-3.484188983489621,-3.4533556802453598
80,800.0,-3.492610802963048,-3.4909407108390402,-3.460201426964107
81,810.0,-3.499447500882195,-3.4977293426810414,-3.4670871715361136
82,820.0,-3.506320888020195,-3.5045544426648867,-3.474012715679243
83,830.0,-3.5132306110443285,-3.5114156655101483,-3.4809779496749345
84,840.0,-3.5201763037273595,-3.5183126543208454,-3.4879827397071437
85,850.0,-3.527157633728,-3.525245051293969,-3.495027001835691
86,860.0,-3.534174259112993,-3.5322124755599633,-3.502110677823397
87,870.0,-3.5412258467917255,-3.5392146171610124,-3.509233710096984
88,880.0,-3.548312083814827,-3.546251106146397,-3.516396066199424
89,890.0,-3.5554326523800506,-3.553321657931996,-3.5235976301837844
90,900.0,-3.5625872475075013,-3.560425928448762,-3.530838736589505
91,910.0,-3.569775570771173,-3.5675636114453533,-3.5381193238196826
92,920.0,-3.576997331999808,-3.574734383864106,-3.545439447376726
93,930.0,-3.584252243492497,-3.5819379224654284,-3.552799300692347
94,940.0,-3.59154003425297,-3.5891740185932655,-3.5601990235053447
95,950.0,-3.598860413357562,-3.5964422662417395,-3.5676388448140948
96,960.0,-3.60621313833089,-3.6037425298082155,-3.5751190189721953
97,970.0,-3.613597927534711,-3.611074389558605,-3.5826398560216997
