key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e90ca48a-e13c-4b7d-8340-f5ff7d803461,oqmd-1217434,oqmd-1217434,static,False,-3.1716012380687495,-3.1716012380687495,4.436534007013409,2.8336273814306105,4.5714145814312355,90.0,90.0,90.0
14a483e3-921a-4b56-96ad-06ebf372bf89,oqmd-1217434,oqmd-1217434,dynamic,False,-3.1716012380669993,-3.1716012380669993,4.436534430952935,2.8336254753673824,4.571417402270593,90.0,90.0,90.0
4241ed5f-d520-4444-a536-bfcbcab064ce,B2--CsCl,B2--CsCl,box,False,-3.1694322717445496,-3.1694322717445496,3.06353418607824,3.06353418607824,3.06353418607824,90.0,90.0,90.0
228ce0bf-442f-44ad-b050-f906dc2c6fcb,B2--CsCl,B2--CsCl,box,False,-3.1694322717445,-3.1694322717445,3.063534186078234,3.063534186078234,3.063534186078234,90.0,90.0,90.0
ecc1e03f-6634-4b86-a805-a0b743d8321a,B2--CsCl,oqmd-307818,box,False,-3.1694322717445,-3.1694322717445,3.063534186078247,3.063534186078247,3.063534186078247,90.0,90.0,90.0
9d8a94b6-6695-4846-bb9e-25928b09ccee,B2--CsCl,B2--CsCl,dynamic,False,-3.1694322717444496,-3.1694322717444496,3.0635341860782535,3.0635341860782535,3.0635341860782535,90.0,90.0,90.0
ba7e6e05-5efb-427a-87ab-6c8c62049b74,B2--CsCl,B2--CsCl,static,False,-3.16943227174425,-3.16943227174425,3.063534186078254,3.063534186078254,3.063534186078254,90.0,90.0,90.0
6cd1a694-85f0-45ce-874b-e5138b9dab80,B2--CsCl,B2--CsCl,dynamic,False,-3.169432271744149,-3.169432271744149,3.063534186078252,3.063534186078252,3.063534186078252,90.0,90.0,90.0
667fdb33-1f65-4e9f-9e49-7ffe943b34a2,B2--CsCl,oqmd-307818,dynamic,False,-3.16943227174405,-3.16943227174405,3.063534186078256,3.063534186078256,3.063534186078256,90.0,90.0,90.0
284a959c-6c7c-4ef5-abca-f3cdbe375ca1,B2--CsCl,oqmd-307818,static,False,-3.169432271744,-3.169432271744,3.0635341860782526,3.0635341860782526,3.0635341860782526,90.0,90.0,90.0
68906754-6f60-4a17-9db3-42d4dc382f84,B2--CsCl,B2--CsCl,static,False,-3.169432271744,-3.169432271744,3.063534186078254,3.063534186078254,3.063534186078254,90.0,90.0,90.0
f1e7fda6-6547-438f-9573-49d14ee0a041,L1_0--AuCu,oqmd-339360,box,False,-3.1691404190373995,-3.1691404190373995,2.8484586776151852,2.8484586776151852,3.53909202217694,90.0,90.0,90.0
6661ad3a-1afe-481b-9984-f4fe21c2ad13,L1_0--AuCu,L1_0--AuCu,box,False,-3.1691404190371997,-3.1691404190371997,2.84845867761845,2.84845867761845,3.5390920221691604,90.0,90.0,90.0
616b6707-6d49-4230-b890-d986c9cc508d,L1_0--AuCu,L1_0--AuCu,box,False,-3.1691404190370993,-3.1691404190370993,2.848458677618455,2.848458677618455,3.5390920221691604,90.0,90.0,90.0
81993278-54c2-46b2-b03d-9a6839ebe6a7,L1_0--AuCu,oqmd-339360,static,False,-3.1691404190369497,-3.1691404190369497,2.848458677618442,2.848458677618442,3.5390920221691875,90.0,90.0,90.0
3a6f4ae0-4883-4ded-8ce8-ec20e7c70830,L1_0--AuCu,L1_0--AuCu,static,False,-3.1691404190369497,-3.1691404190369497,2.84845867761845,2.84845867761845,3.5390920221691724,90.0,90.0,90.0
6623edc3-3518-4180-8075-76d0c347bc07,L1_0--AuCu,L1_0--AuCu,static,False,-3.1691404190368493,-3.1691404190368493,2.8484586776184457,2.8484586776184457,3.5390920221691853,90.0,90.0,90.0
a4e883ba-7cf3-4beb-9690-a05d004d003b,B3--ZnS--cubic-zinc-blende,oqmd-1218220,dynamic,True,-3.1344326082682494,-3.1344326082682494,2.7790629841209236,2.7790629841209236,13.01966164286739,90.0,90.0,119.99999999999999
d3f528ad-d40a-4b28-a0e9-bd55bb964c0f,oqmd-328902,oqmd-328902,box,False,-3.1344326082657497,-3.1344326082657497,2.7790629840680174,2.779062984068017,13.019661643089222,90.0,90.0,120.00000000000001
7df0162e-12ba-4704-b4a7-5df4bc4bb755,oqmd-1227900,oqmd-1227900,dynamic,False,-3.1343923905984994,-3.1343923905984994,2.7787917467699534,2.7787917467699534,4.345322257746941,90.0,90.0,119.99999999999999
d66142ee-71be-40ba-87fa-f7c40be1510e,oqmd-1227900,oqmd-1227900,static,False,-3.1343923905927498,-3.1343923905927498,2.7787914928640145,2.7787914928640145,4.34532225162673,90.0,90.0,119.99999999999999
8b78d637-56aa-4490-9224-2de7b09a9f9e,oqmd-1227900,oqmd-1227900,box,False,-3.1343923905887494,-3.1343923905887494,2.7787914936275526,2.778791493627552,4.34532227401083,90.0,90.0,120.00000000000001
0dfd7423-878a-4719-a469-1e58e68e819c,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.7754270745018745,-2.7754270745018745,5.11223995118618,5.11223995118618,5.11223995118618,90.0,90.0,90.0
d905ecfb-1996-42ff-ae58-060c1c646ea1,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.7754270744923746,-2.7754270744923746,5.112239921405064,5.112239921405064,5.112239921405064,90.0,90.0,90.0
09e2f477-70d1-4e37-b3cc-10a12456c37f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.77542707449225,-2.77542707449225,5.1122399214050835,5.1122399214050835,5.1122399214050835,90.0,90.0,90.0
65d5b2dd-504b-40a4-9fa0-3e9b6a27796b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.7754270744921246,-2.7754270744921246,5.112239921405091,5.112239921405091,5.112239921405091,90.0,90.0,90.0
2bbcd018-bac6-428f-9c27-e3a2f30da019,oqmd-1224414,oqmd-1224414,box,False,-2.2487105248189745,-2.2487105248189745,4.085568796668236,4.085568796668236,6.6274982666732205,90.0,90.0,120.00000000000001
2b76568f-6385-4f6f-99e9-86d3bfb2eb1f,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.2429615717190994,-2.2429615717190994,5.764596762495156,5.764596762495156,5.764596762495156,90.0,90.0,90.0
153af1c5-2be3-45c4-8082-f24cb229a22b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2429615713909996,-2.2429615713909996,5.764596762304141,5.764596762304141,5.764596762304141,90.0,90.0,90.0
f57a1bc4-4230-434c-b1cd-411c36263a66,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2429615713909996,-2.2429615713909996,5.764596762304141,5.764596762304141,5.764596762304141,90.0,90.0,90.0
b6eb6a6a-d032-4855-a481-97ef6943dd96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2429615713846247,-2.2429615713846247,5.764596762388287,5.764596762388287,5.764596762388287,90.0,90.0,90.0
c0e6f4c8-4897-4351-997f-1f867f0dd0ee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2429615713846247,-2.2429615713846247,5.76459676238829,5.76459676238829,5.76459676238829,90.0,90.0,90.0
