,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15027563362016694,0.14739642632381544,0.14270659681261355,0.14693117231638558,0.46794648300517216,0.3078506396764478
2,20.0,1.4952669818306132,1.4881598198535635,1.462922998593448,1.483952012393053,2.756249960362362,2.404095858836971
3,30.0,4.489691838938427,4.484173870214404,4.449293353935967,4.479667240389344,6.08118404886464,5.737076751955964
4,40.0,8.008172924258176,8.00491137055536,7.967837300457666,8.00061365626879,9.415871344536889,9.155951026214602
5,50.0,11.211936947453085,11.211126479259562,11.175806103346295,11.20711289341333,12.304567740945954,12.12453064437985
6,60.0,13.837660787630144,13.83875606917036,13.806995098987016,13.835144166954674,14.650125277142187,14.52671415405989
7,70.0,15.902304855711733,15.904561649546086,15.876789238797123,15.901399155914836,16.50334009671638,16.417100076260347
8,80.0,17.506228178249234,17.509059472281407,17.485048035354094,17.50633154601034,17.955858472760394,17.89383565270345
9,90.0,18.75428209268965,18.75731025389315,18.73660046436285,18.75497227661561,19.096657849072603,19.050690498551138
10,100.0,19.733179115193757,19.73618623369208,19.71828452355641,19.734185446518637,19.999048740675985,19.964004655958565
11,110.0,20.509164273847084,20.512035153057766,20.49649072440675,20.51032093491425,20.719659615186817,20.692255264914248
12,120.0,21.131398064778192,21.134078632157095,21.12050579142225,21.132606332387162,21.30110474880884,21.279188218503254
13,130.0,21.636080703866117,21.63855160984534,21.626629822530877,21.637283348251742,21.77518986392722,21.75731418984742
14,140.0,22.049929322978397,22.05219014828579,22.0416563055565,22.05109436913291,22.165673830713555,22.150841320487753
15,150.0,22.392803678526278,22.39486376912097,22.38550272392026,22.39391438390193,22.490403879060395,22.47791014755617
16,160.0,22.6796067019952,22.681479956096254,22.673115641808085,22.680655434287893,22.762894368230274,22.752231105555893
17,170.0,22.92163910448604,22.923341066590837,22.915828918250227,22.92262361215681,22.993472949705254,22.984265906977186
18,180.0,23.127562164732698,23.129108451691916,23.1223292093597,23.128483305233875,23.190108129552748,23.182076668978862
19,190.0,23.304084517471324,23.30549000771276,23.299344751845375,23.304944873782137,23.359007587084065,23.351937725536754
20,200.0,23.45645549588602,23.457733951704135,23.452140161505568,23.457258536195994,23.505052945702975,23.498779023752927
21,210.0,23.58882261583107,23.58998654765821,23.58487498068584,23.58957218679294,23.632117953058405,23.626509931801177
22,220.0,23.70449309277527,23.705553754962814,23.700865975170462,23.70519311839035,23.74330324883354,23.738257750597633
23,230.0,23.8061270382819,23.807094492781857,23.80278090682966,23.806781345803863,23.841111097405463,23.836544982929784
24,240.0,23.89588158596823,23.896764797580943,23.89278308858165,23.896493810248362,23.927576591275148,23.923422284956
25,250.0,23.975519443486387,23.97632638622564,23.972640258567232,23.976092979509517,24.004367036892123,24.000569076139083
26,260.0,24.04649141071558,24.04722917414952,24.043807342327455,24.047029395448035,24.072857887251878,24.069370341923182
27,270.0,24.109999667351527,24.11067455712723,24.107489926853262,24.11050497905299,24.134191239749523,24.130975758697936
28,280.0,24.167046725234105,24.167664355141056,24.16469335656797,24.167521992823325,24.18932126427026,24.186345579793485
29,290.0,24.218473599975248,24.21903897462642,24.216261016482907,24.218921217820693,24.239049753046316,24.236286523782262
30,300.0,24.264989805988094,24.265507394161467,24.262904414559184,24.26541195123792,24.284054144869234,24.28148005170363
31,310.0,24.307197099287887,24.307670898504387,24.305226993362346,24.30759575001196,24.324909771786423,24.32250480493354
32,320.0,24.345608402281883,24.346041995351882,24.343743109558662,24.345985355336367,24.362107637486602,24.35985452946261
33,330.0,24.380662987957766,24.381059592388535,24.378893261780764,24.381019876038177,24.396068715340594,24.393952486335067
34,340.0,24.412738739417556,24.41310125049826,24.41105638537079,24.413077046935243,24.427155517189863,24.425163107784034
35,350.0,24.442162107118346,24.442493135472258,24.440559838127456,24.442483184803706,24.455681507926187,24.453801480266183
36,360.0,24.469216242084233,24.46951814641469,24.46768755670658,24.46952132026863,24.481918809172882,24.480141102211622
37,370.0,24.494147675049707,24.494422590716592,24.492686754732347,24.494437875685673,24.506104536056963,24.504420263813092
38,380.0,24.51717182971332,24.517421693666165,24.515773451756555,24.517448177167395,24.52844603568562,24.526847319969875
39,390.0,24.53847759581524,24.538704168429746,24.537137059224616,24.53874102657479,24.549125238349873,24.54760506929621
40,400.0,24.558231140127106,24.55843602430411,24.55694420228077,24.558482511471784,24.568302288214156,24.566854407366982
41,410.0,24.576579096423565,24.57676375436718,24.57534191864864,24.576819194195824,24.586118585979097,24.58473738780445
42,420.0,24.593651247037897,24.593817014984023,24.592460347786922,24.593880792568186,24.602699349373744,24.601379797889923
43,430.0,24.609562786111294,24.609710887309266,24.608415000513176,24.60978244242878,24.61815577645745,24.616893334347886
44,440.0,24.624416237284702,24.624547793443927,24.623308681984497,24.624626614653437,24.632586880312463,24.63137744839465
45,450.0,24.638303084577185,24.638419125978217,24.637233127204805,24.63850474544463,24.64608105072973,24.644920916050815
46,460.0,24.651305164285674,24.65140663874513,24.650270396770175,24.651498627725537,24.65871738815256,24.65760317931633
47,470.0,24.663495857016343,24.663583637829834,24.66249407225805,24.663681602695277,24.670566846928505,24.669495495497316
48,480.0,24.67494111184408,24.675016004847972,24.673970283193785,24.675119583581242,24.681693218278614,24.680661925312478
49,490.0,24.68570032902562,24.68576307889689,24.684758592287725,24.685871937996662,24.692153978075574,24.691160185024337
50,500.0,24.695827123118942,24.695878418973642,24.694912760590498,24.695992250717964,24.7020010202062,24.701042383504824
51,510.0,24.70536998457099,24.70541046498766,24.704481410926597,24.705528984992426,24.711281292762788,24.71035566159545
52,520.0,24.714372854936062,24.71440311243984,24.713508604806282,24.714526057512987,24.720037351475046,24.719142748250817
53,530.0,24.722875628328303,24.722896213419137,24.722034345117425,24.723023339620287,24.72830784241476,24.727442445579392
54,540.0,24.730914589669766,24.730926014448205,24.730095015688367,24.73105709536752,24.736127924094045,24.735290052956238
55,550.0,24.738522798731594,24.738525540126318,24.737723766383795,24.738660365354377,24.74352963747929,24.74271773877812
56,560.0,24.745730427360286,24.745724930093306,24.744950851145546,24.745863303822162,24.750542231111517,24.749754867100798
57,570.0,24.752565056424572,24.752551735642577,24.75180392597443,24.752693475439685,24.757192447446705,24.75642828529634
58,580.0,24.75905193778064,24.759031181442214,24.75830831135646,24.759176117122458,24.763504775593628,24.762762577939448
59,590.0,24.765214225891917,24.765186396951364,24.76448722473969,24.765334369573452,24.769501674875425,24.768780291379016
60,600.0,24.771073183100196,24.771038621463276,24.770361986271315,24.771189482419793,24.775203772990974,24.77450213278072
61,610.0,24.77664836184749,24.77660738615865,24.775952201495667,24.7767609963499,24.78063004201496,24.779947146905965
62,620.0,24.781957766800215,24.78191067606273,24.781275923963154,24.782066905154892,24.78579795501872,24.785132873417155
63,630.0,24.78701799933302,24.786965074390476,24.786349800156298,24.787123800134285,24.79072362570914,24.790075487122714
64,640.0,24.791844386568336,24.79178589144627,24.791189198761153,24.791946999058695,24.79542193315097,24.794789923235147
65,650.0,24.79645109675827,24.796387279904767,24.795808326487027,24.796550661520655,24.799906633365495,24.79928998944727
66,660.0,24.800851242740052,24.800782338144646,24.800220331738274,24.800947892291784,24.804190459356693,24.803588466379406
67,670.0,24.805056974737408,24.80498320295314,24.804437397668316,24.80515083409697,24.808285210911425,24.80769719775823
68,680.0,24.809079563813526,24.80900113291535,24.8084708259046,24.809170751021675,24.812201835354056,24.811627171509517
69,690.0,24.81292947702531,24.812846583458334,24.812331111826417,24.81301810361447,24.815950500277225,24.815388592786473
70,700.0,24.816616445168336,24.816529274557915,24.816028012654936,24.81670261660744,24.8195406591435,24.818990949844647
71,710.0,24.820149523989407,24.820058251869344,24.819570608610938,24.82023334008902,24.82298111055021,24.822443073548218
72,720.0,24.823537149561666,24.82344194203766,24.822967358646647,24.823618704829993,24.826280051842293,24.82575319119887
73,730.0,24.826787188385126,24.82668820276462,24.826226150515943,24.826866572388607,24.82944512767859,24.82892897530059
74,740.0,24.829906982889188,24.82980436824587,24.829354346575112,24.829984280558218,24.832483474091184,24.83197758779559
75,750.0,24.832903392716496,24.8327972904304,24.832358824985466,24.832978684647774,24.835401758506052,24.834905720242766
76,760.0,24.835782832292345,24.835673376523943,24.835246017524465,24.83585619500552,24.838206216140865,24.83771963036273
77,770.0,24.838551304996606,24.838438623151127,24.83802194386297,24.838622811205816,24.84090268315292,24.840425175315012
78,780.0,24.841214434363213,24.841098647497237,24.840692242663234,24.8412841531955,24.84349662686043,24.843027842038396
79,790.0,24.84377749251142,24.843658715733856,24.843262200366524,24.843845489727965,24.845993173332552,24.84553277494992
80,800.0,24.846245426158397,24.846123768977478,24.84573677700658,24.846311764349814,24.848397132601463,24.84794480125393
81,810.0,24.848622880387882,24.848498447052638,24.848120630267648,24.84868761917129,24.850713021732556,24.850268454103063
82,820.0,24.85091422044432,24.85078711025974,24.850418137189486,24.85097741663354,24.852945085954808,24.852507993808807
83,830.0,24.853123551709817,24.852993859309933,24.852633414216246,24.85318525947048,24.855097318035856,24.85466742729232
84,840.0,24.855254738013326,24.85512255365123,24.854770335629095,24.855315009022874,24.857173476068223,24.85675052593765
85,850.0,24.857311418483267,24.857176828267743,24.856832550363034,24.85737030207128,24.859177099809564,24.858760841995615
86,860.0,24.85929702304933,24.859160109173796,24.858823497656417,24.859354566310987,24.86111152571514,24.860701723672154
87,870.0,24.86121478664693,24.861075627638726,24.860746421175797,24.861271034605135,24.86297990077447,24.862576329018534
88,880.0,24.86306776243407,24.862926433307248,24.86260438224933,24.863122758107288,24.86478519526634,24.86438763873327
89,890.0,24.864858833838486,24.864715406327917,24.864400272175963,24.864912618375175,24.8665302145211,24.866138467969964
90,900.0,24.866590725759494,24.866445268490786,24.866136823205505,24.86664333854768,24.868217609781574,24.867831477238465
91,910.0,24.868266014946368,24.868118593583283,24.867816618987625,24.868317493677743,24.86984988824087,24.869469182478646
92,920.0,24.869887139504332,24.86973781691567,24.869442104231624,24.869937520280473,24.87142942232253,24.871053964378614
93,930.0,24.871456407751126,24.87130524417505,24.871015593496722,24.871505725174377,24.872958458275296,24.8725880769973
94,940.0,24.872976006451083,24.872823059598012,24.872539279407253,24.87302429367793,24.874439124134216,24.87407365575837
95,950.0,24.87444800835459,24.874293333570847,24.874015240376938,24.874495297201076,24.875873437100456,24.87551272485498
96,960.0,24.87587437931279,24.875718029671745,24.875445447491266,24.875920700286716,24.877263310391754,24.87690720412749
97,970.0,24.877256984768604,24.87709901120546,24.876831771253343,24.877302367161068,24.87861055960435,24.87825891544749
98,980.0,24.878597595875714,24.87843804728864,24.878175987605097,24.878642067812834,24.879916908625134,24.879569588650998
99,990.0,24.879897895151622,24.879736818494663,24.879479783565667,24.879941483646675,24.88118399512989,24.880840867058033
100,1000.0,24.881159481729284,24.88099692211936,24.880744762618363,24.881202212750164,24.88241337570164,24.88207431260962
