calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a91ef600-6504-45ad-b1f0-ad137922e7e7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5030080953455,5.5030080953455,5.5030080953455,90.0,90.0,90.0,1e-08,negative,105.319,119.959,119.959,-0.000,-0.000,0.000,119.959,105.319,119.959,-0.000,-0.000,0.000,119.959,119.959,105.319,0.000,-0.000,0.000,0.000,0.000,0.000,80.553,0.000,0.000,0.000,0.000,0.000,0.000,80.553,0.000,0.000,0.000,0.000,0.000,-0.000,80.553
a91ef600-6504-45ad-b1f0-ad137922e7e7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5030080953455,5.5030080953455,5.5030080953455,90.0,90.0,90.0,1e-08,positive,105.319,119.959,119.959,0.000,0.000,-0.000,119.959,105.319,119.959,0.000,0.000,-0.000,119.959,119.959,105.319,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.553,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.553
bdb927a3-b57d-45c0-b858-c980853e728a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5030080953455,5.5030080953455,5.5030080953455,90.0,90.0,90.0,1e-07,negative,105.319,119.959,119.959,-0.000,-0.000,0.000,119.959,105.319,119.959,-0.000,-0.000,0.000,119.959,119.959,105.319,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.859,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.859,0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.859
bdb927a3-b57d-45c0-b858-c980853e728a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5030080953455,5.5030080953455,5.5030080953455,90.0,90.0,90.0,1e-07,positive,105.319,119.959,119.959,0.000,0.000,-0.000,119.959,105.319,119.959,0.000,0.000,-0.000,119.959,119.959,105.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.859,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.859,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.859
80a2665b-7a05-474c-9236-86520f30635e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5030080953455,5.5030080953455,5.5030080953455,90.0,90.0,90.0,1e-06,negative,105.319,119.959,119.959,-0.000,-0.000,0.000,119.959,105.319,119.959,-0.000,-0.000,0.000,119.959,119.959,105.319,0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.859,-0.000,0.000,-0.000,0.000,-0.000,0.000,-7.859,0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.859
80a2665b-7a05-474c-9236-86520f30635e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5030080953455,5.5030080953455,5.5030080953455,90.0,90.0,90.0,1e-06,positive,105.318,119.959,119.959,0.000,0.000,-0.000,119.959,105.318,119.959,0.000,0.000,-0.000,119.959,119.959,105.318,-0.000,0.000,-0.000,-0.000,0.000,0.000,-7.859,0.000,-0.000,0.000,-0.000,0.000,0.000,-7.859,-0.000,0.000,0.000,-0.000,-0.000,0.000,-7.859
5addf9c8-b38f-4428-b778-c0d7375f4948,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.61534757522317,10.61534757522317,10.61534757522317,90.0,90.0,90.0,1e-08,negative,16.910,19.475,19.475,-0.000,-0.000,-0.000,19.475,16.910,19.475,-0.000,-0.000,-0.000,19.475,19.475,16.910,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.294,0.000,-0.000,0.000,-0.000,0.000,0.000,15.294,-0.000,0.000,-0.000,0.000,0.000,0.000,15.294
5addf9c8-b38f-4428-b778-c0d7375f4948,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.61534757522317,10.61534757522317,10.61534757522317,90.0,90.0,90.0,1e-08,positive,16.910,19.475,19.475,0.000,0.000,0.000,19.475,16.910,19.475,0.000,-0.000,0.000,19.475,19.475,16.910,0.000,0.000,0.000,-0.000,0.000,-0.000,15.294,0.000,0.000,-0.000,0.000,-0.000,0.000,15.294,0.000,-0.000,0.000,-0.000,0.000,0.000,15.294
12f0e98d-6195-49bf-9f8d-16b23e9e8c82,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.61534757522317,10.61534757522317,10.61534757522317,90.0,90.0,90.0,1e-07,negative,16.911,19.475,19.475,-0.000,-0.000,-0.000,19.475,16.910,19.475,-0.000,0.000,-0.000,19.475,19.475,16.911,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.648,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.648
12f0e98d-6195-49bf-9f8d-16b23e9e8c82,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.61534757522317,10.61534757522317,10.61534757522317,90.0,90.0,90.0,1e-07,positive,16.910,19.475,19.475,0.000,0.000,0.000,19.475,16.910,19.475,0.000,-0.000,0.000,19.475,19.475,16.910,0.000,0.000,0.000,0.000,0.000,0.000,-3.648,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.648,-0.000,0.000,0.000,0.000,0.000,0.000,-3.648
27ef43dd-98f2-4a9a-9350-b70f7ced1226,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.61534757522317,10.61534757522317,10.61534757522317,90.0,90.0,90.0,1e-06,negative,16.911,19.475,19.475,-0.000,-0.000,-0.000,19.475,16.911,19.475,-0.000,0.000,-0.000,19.475,19.475,16.911,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.648
27ef43dd-98f2-4a9a-9350-b70f7ced1226,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuNi2,oqmd-1236617,oqmd-1236617,10.61534757522317,10.61534757522317,10.61534757522317,90.0,90.0,90.0,1e-06,positive,16.910,19.475,19.475,0.000,0.000,0.000,19.475,16.910,19.475,0.000,0.000,0.000,19.475,19.475,16.910,0.000,0.000,0.000,0.000,0.000,0.000,-3.648,0.000,0.000,0.000,0.000,0.000,0.000,-3.648,0.000,0.000,0.000,0.000,-0.000,0.000,-3.648
