,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,0.0,0.0
1,10.0,0.31964437821410746,0.3236000592244416
2,20.0,2.833680088366015,2.93389330593396
3,30.0,6.882016954121425,6.974902292901837
4,40.0,10.774674055232213,10.769747797426652
5,50.0,13.909645676904182,13.826941167946005
6,60.0,16.278273886141772,16.15660810369827
7,70.0,18.038925428631636,17.90486479584407
8,80.0,19.35302093993826,19.220675072016316
9,90.0,20.34609143110537,20.22188561796268
10,100.0,21.108158166828403,20.994439698632167
11,110.0,21.70226387484098,21.599380260217945
12,120.0,22.172510956125272,22.079902668165676
13,130.0,22.550021396901172,22.466771655632396
14,140.0,22.857041492321944,22.782143215712335
15,150.0,23.109703546297155,23.042182522154125
16,160.0,23.319878559459777,23.25884469921408
17,170.0,23.496427076893177,23.441090438327727
18,180.0,23.64605283372362,23.595723037868854
19,190.0,23.773892772006754,23.727971204229235
20,200.0,23.883930338207993,23.841899797767553
21,210.0,23.97928889674359,23.940702939659847
22,220.0,24.06244277226419,24.026915758071066
23,230.0,24.135370960274873,24.102569191113265
24,240.0,24.19967042422823,24.16930445950815
25,250.0,24.256640552761805,24.228458641078696
26,260.0,24.307346792509392,24.281129304653856
27,270.0,24.352669074640037,24.328223805454915
28,280.0,24.3933390187477,24.370497229354754
29,290.0,24.429968770166084,24.408581854394356
30,300.0,24.463073540168445,24.443010214056002
31,310.0,24.49308936366714,24.474233291956573
32,320.0,24.520387193618376,24.5026349809012
33,330.0,24.54528416666524,24.528543652873616
34,340.0,24.568052667698442,24.552241477880735
35,350.0,24.58892766928988,24.57397197619998
36,360.0,24.608112709731977,24.593946174917917
37,370.0,24.625784789715244,24.612347654667726
38,380.0,24.642098404730767,24.629336708537434
39,390.0,24.657188882659682,24.64505378657751
40,400.0,24.6711751596367,24.659622362290673
41,410.0,24.684162099356687,24.673151328979067
42,420.0,24.696242439433195,24.68573701177396
43,430.0,24.70749843160862,24.697464863976812
44,440.0,24.718003229495533,24.708410902937747
45,450.0,24.72782206720507,24.718642930038406
46,460.0,24.737013264013232,24.72822157102464
47,470.0,24.74562908374755,24.737201166202656
48,480.0,24.753716472364786,24.745630534713005
49,490.0,24.76131769300734,24.753553632795995
50,500.0,24.768470874492298,24.761010122449928
51,510.0,24.775210486416167,24.76803586418813
52,520.0,24.78156775188157,24.77466334517393
53,530.0,24.787571007007646,24.78092205226105
54,540.0,24.793246014914452,24.786838797859506
55,550.0,24.798616240634306,24.792438005320054
56,560.0,24.803703092420296,24.797741959477833
57,570.0,24.80852613403353,24.802771027109085
58,580.0,24.813103271942072,24.807543851374422
59,590.0,24.817450920759146,24.812077523673977
60,600.0,24.821584149743167,24.816387735878898
61,610.0,24.825516812818275,24.820488915434037
62,620.0,24.829261664178905,24.824394345511234
63,630.0,24.832830461280093,24.828116272074706
64,640.0,24.836234056769598,24.831665999442006
65,650.0,24.839482480676427,24.835053975750135
66,660.0,24.842585014040388,24.838289869514707
67,670.0,24.845550254967797,24.841382638327758
68,680.0,24.84838617799707,24.84434059060838
69,690.0,24.851100187537345,24.847171441187715
70,700.0,24.853699166044173,24.84988236142589
71,710.0,24.856189517516224,24.85248002446788
72,720.0,24.85857720682342,24.85497064616742
73,730.0,24.86086779532319,24.857360022144984
74,740.0,24.86306647314614,24.859653561389536
75,750.0,24.865178088516167,24.861856316778205
76,760.0,24.86720717440988,24.863973012814643
77,770.0,24.869157972810335,24.866008070888164
78,780.0,24.871034456828934,24.86796563229297
79,790.0,24.872840350879414,24.86984957923878
80,800.0,24.874579149117494,24.87166355404058
81,810.0,24.87625413229853,24.87341097667938
82,820.0,24.87786838322217,24.8750950608778
83,830.0,24.87942480087877,24.876718828836854
84,840.0,24.880926113442325,24.878285124763117
85,850.0,24.882374890194164,24.879796627289448
86,860.0,24.883773552500287,24.881255860903988
87,870.0,24.885124383900152,24.88266520646368
88,880.0,24.886429539412912,24.8840269108812
89,890.0,24.887691054115024,24.88534309606918
90,900.0,24.888910851057535,24.886615767174906
91,910.0,24.890090748581233,24.88784682021579
92,920.0,24.89123246708162,24.889038049115754
93,930.0,24.8923376352681,24.89019115223058
94,940.0,24.893407795963927,24.891307738389084
95,950.0,24.894444411478634,24.892389332496595
96,960.0,24.895448868597253,24.89343738072621
97,970.0,24.89642248321377,24.894453255348946
98,980.0,24.89736650462642,24.895438259212167
99,990.0,24.898282119545247,24.89639362991427
100,1000.0,24.899170455815288,24.897320543683968
