,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,13.913247501549542
1,10.0,13.913273304709907
2,20.0,13.913586611964986
3,30.0,13.91440003477262
4,40.0,13.915713256376124
5,50.0,13.917483790667303
6,60.0,13.919677790713866
7,70.0,13.922258248555163
8,80.0,13.92518172413356
9,90.0,13.928403041333109
10,100.0,13.931879550818914
11,110.0,13.935573473393976
12,120.0,13.939452490335862
13,130.0,13.943489661647256
14,140.0,13.947662647436827
15,150.0,13.951952982072083
16,160.0,13.956345579176945
17,170.0,13.960827749732772
18,180.0,13.965389269189247
19,190.0,13.9700213218743
20,200.0,13.974716889982975
21,210.0,13.979469685103084
22,220.0,13.98427480400932
23,230.0,13.98912770415571
24,240.0,13.994024770991194
25,250.0,13.998962774668751
26,260.0,14.00393910460658
27,270.0,14.008951314185113
28,280.0,14.013997417955656
29,290.0,14.019075518836035
30,300.0,14.024184251073692
31,310.0,14.029322150206449
32,320.0,14.034487966426303
33,330.0,14.039680745416174
34,340.0,14.044899706383688
35,350.0,14.050143848457179
36,360.0,14.055412425378425
37,370.0,14.060704841218035
38,380.0,14.066020689739144
39,390.0,14.071359305617626
40,400.0,14.076720160428604
41,410.0,14.082103177127202
42,420.0,14.08750773818348
43,430.0,14.092933497279883
44,440.0,14.098380269292619
45,450.0,14.103847883443656
46,460.0,14.109336055090989
47,470.0,14.114844429413152
48,480.0,14.120373124110458
49,490.0,14.125921825098773
50,500.0,14.13149035165631
51,510.0,14.137078894124363
52,520.0,14.142686851910616
53,530.0,14.148314629023373
54,540.0,14.153961806988878
55,550.0,14.159628532843065
56,560.0,14.165314523079843
57,570.0,14.171019947503625
58,580.0,14.176744693071424
59,590.0,14.182488888183384
60,600.0,14.188252268114212
61,610.0,14.194034968820217
62,620.0,14.199836993953818
63,630.0,14.205658368525397
64,640.0,14.211498890031141
65,650.0,14.217359054081552
66,660.0,14.22323819984688
67,670.0,14.229136911155097
68,680.0,14.235055321713965
69,690.0,14.240992898816893
70,700.0,14.2469499022462
71,710.0,14.252926602486333
72,720.0,14.258922806043865
73,730.0,14.26493872005923
74,740.0,14.270974236252389
75,750.0,14.27702971456248
76,760.0,14.283104912603202
77,770.0,14.289199817569543
78,780.0,14.295314639781115
79,790.0,14.301449838391013
80,800.0,14.307604809079688
81,810.0,14.313780005386079
82,820.0,14.3199756102909
83,830.0,14.326191338813492
84,840.0,14.332427498279095
85,850.0,14.338684246270544
86,860.0,14.344961277318529
87,870.0,14.351259227252223
88,880.0,14.357577741147374
89,890.0,14.363917239987423
90,900.0,14.37027763024511
91,910.0,14.376658874891898
92,920.0,14.383061371931174
93,930.0,14.389484963902433
94,940.0,14.395930053142134
95,950.0,14.402396339249842
96,960.0,14.40888426830501
97,970.0,14.41539369874007
98,980.0,14.421924947463177
99,990.0,14.428477895554277
100,1000.0,
