,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,1.155835489503469e-06
2,20.0,3.6712735266317813e-06
3,30.0,6.950068900098091e-06
4,40.0,1.0317338734310991e-05
5,50.0,1.342821513224714e-05
6,60.0,1.609199175336893e-05
7,70.0,1.827349934109696e-05
8,80.0,2.0026535166070182e-05
9,90.0,2.143091622493313e-05
10,100.0,2.2562272192809462e-05
11,110.0,2.3482769777309332e-05
12,120.0,2.4240896097607848e-05
13,130.0,2.487354028928654e-05
14,140.0,2.5408372924356334e-05
15,150.0,2.5866247017897364e-05
16,160.0,2.6263219946436646e-05
17,170.0,2.6611408304825646e-05
18,180.0,2.692022343953581e-05
19,190.0,2.719695969080629e-05
20,200.0,2.7447472844245766e-05
21,210.0,2.7676228934406094e-05
22,220.0,2.7886893610690063e-05
23,230.0,2.8082587399330273e-05
24,240.0,2.8265444728258304e-05
25,250.0,2.8437642182409133e-05
26,260.0,2.8600802285335572e-05
27,270.0,2.8756101210626655e-05
28,280.0,2.8904820216019686e-05
29,290.0,2.9047926120273052e-05
30,300.0,2.9186050255522398e-05
31,310.0,2.9320025517483628e-05
32,320.0,2.9450473357073825e-05
33,330.0,2.9577726844287382e-05
34,340.0,2.9702371708521542e-05
35,350.0,2.9824784250426008e-05
36,360.0,2.9945124968151843e-05
37,370.0,3.0063980921061927e-05
38,380.0,3.018131895790145e-05
39,390.0,3.02973579693313e-05
40,400.0,3.041241181911598e-05
41,410.0,3.0526700125842296e-05
42,420.0,3.064043584804159e-05
43,430.0,3.075346530977841e-05
44,440.0,3.086616968796513e-05
45,450.0,3.097872175839655e-05
46,460.0,3.109100780665262e-05
47,470.0,3.120306195037846e-05
48,480.0,3.131519870906246e-05
49,490.0,3.1427406986301745e-05
50,500.0,3.153972428484151e-05
51,510.0,3.1652312838054515e-05
52,520.0,3.1765209920911666e-05
53,530.0,3.187837759669508e-05
54,540.0,3.199187387405827e-05
55,550.0,3.2105915034334265e-05
56,560.0,3.222044075240891e-05
57,570.0,3.233539691240848e-05
58,580.0,3.24508548219334e-05
59,590.0,3.2566950783653976e-05
60,600.0,3.26837398348108e-05
61,610.0,3.280128494459997e-05
62,620.0,3.291937793041599e-05
63,630.0,3.303816653951386e-05
64,640.0,3.315783481000379e-05
65,650.0,3.3278207869698846e-05
66,660.0,3.339946151892244e-05
67,670.0,3.352158711672631e-05
68,680.0,3.364464190903683e-05
69,690.0,3.37684577663545e-05
70,700.0,3.3893099110417175e-05
71,710.0,3.401890897254359e-05
72,720.0,3.414549037129386e-05
73,730.0,3.4273302979823496e-05
74,740.0,3.440228375843652e-05
75,750.0,3.453189597529547e-05
76,760.0,3.466270961717504e-05
77,770.0,3.479455959129791e-05
78,780.0,3.4927589172632203e-05
79,790.0,3.506178260754102e-05
80,800.0,3.5197119941555665e-05
81,810.0,3.533383519052542e-05
82,820.0,3.547145951032547e-05
83,830.0,3.561040568309318e-05
84,840.0,3.575055207602308e-05
85,850.0,3.589206375188655e-05
86,860.0,3.6034808376232565e-05
87,870.0,3.6178818780357816e-05
88,880.0,3.632438565920896e-05
89,890.0,3.647095146652482e-05
90,900.0,3.661904596617947e-05
91,910.0,3.6768680045860686e-05
92,920.0,3.691986218130863e-05
93,930.0,3.707217157170512e-05
94,940.0,3.722584875073315e-05
95,950.0,3.7381467040186995e-05
96,960.0,3.7538279033309695e-05
97,970.0,3.769669930495462e-05
98,980.0,3.785691817066502e-05
99,990.0,3.801846837077745e-05
100,1000.0,
