,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,15.80477301739041
1,10.0,15.804783869510038
2,20.0,15.804925413755493
3,30.0,15.805391883570666
4,40.0,15.806288391513801
5,50.0,15.807628328116136
6,60.0,15.809374287845769
7,70.0,15.811469127911174
8,80.0,15.813850956396957
9,90.0,15.81646131452529
10,100.0,15.81924894050168
11,110.0,15.822171138594088
12,120.0,15.825192862295276
13,130.0,15.828286165421444
14,140.0,15.83142854257872
15,150.0,15.834602254142661
16,160.0,15.837793204290579
17,170.0,15.840990179535469
18,180.0,15.844184273954255
19,190.0,15.847368477652553
20,200.0,15.850537123604807
21,210.0,15.853685778610737
22,220.0,15.856810826962894
23,230.0,15.859909694531678
24,240.0,15.862979977716558
25,250.0,15.866020062323003
26,260.0,15.869028397239447
27,270.0,15.872004219190964
28,280.0,15.874946736361826
29,290.0,15.877855283838707
30,300.0,15.880729441009956
31,310.0,15.88356941745868
32,320.0,15.886374303620935
33,330.0,15.889144704043941
34,340.0,15.891880172879821
35,350.0,15.894581711049327
36,360.0,15.897248566840696
37,370.0,15.89988112924525
38,380.0,15.902479711332681
39,390.0,15.905044655121324
40,400.0,15.907576745407747
41,410.0,15.910075523660922
42,420.0,15.9125418374783
43,430.0,15.914975300383482
44,440.0,15.917377312271585
45,450.0,15.919747253701923
46,460.0,15.922086346998535
47,470.0,15.924394228814842
48,480.0,15.926671377085158
49,490.0,15.928918687398543
50,500.0,15.931136328135905
51,510.0,15.933323530120369
52,520.0,15.935482323959436
53,530.0,15.937612057808112
54,540.0,15.939713373921405
55,550.0,15.94178733692373
56,560.0,15.943832948471774
57,570.0,15.945850647085587
58,580.0,15.947842158422871
59,590.0,15.949806459268247
60,600.0,15.95174457434176
61,610.0,15.953656645986468
62,620.0,15.95554309567909
63,630.0,15.957404164716417
64,640.0,15.95923931007237
65,650.0,15.961050303857306
66,660.0,15.96283664094468
67,670.0,15.964598103278744
68,680.0,15.96633735332668
69,690.0,15.968050670183805
70,700.0,15.969741951778651
71,710.0,15.971409336221278
72,720.0,15.973055010364769
73,730.0,15.9746780977444
74,740.0,15.976277194531418
75,750.0,15.977856196859605
76,760.0,15.979412972448783
77,770.0,15.980947317003986
78,780.0,15.982460015366224
79,790.0,15.983953367380176
80,800.0,15.985411524623904
81,810.0,15.98686102577013
82,820.0,15.98828994933234
83,830.0,15.98969721463992
84,840.0,15.991086617787781
85,850.0,15.992455019469313
86,860.0,15.993803061276374
87,870.0,15.995131896002844
88,880.0,15.996441414696257
89,890.0,15.997732856395077
90,900.0,15.999005230741616
91,910.0,16.000259505197857
92,920.0,16.00149498418046
93,930.0,16.00271161454327
94,940.0,16.003909735187488
95,950.0,16.005090912982123
96,960.0,16.006253487102608
97,970.0,16.007398468978526
98,980.0,16.008527942375682
99,990.0,16.009661335592913
100,1000.0,
