,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,146.98193710826624
1,10.0,146.97629920667703
2,20.0,146.94817816570284
3,30.0,146.88696392595392
4,40.0,146.7886054537775
5,50.0,146.65330963635023
6,60.0,146.4838467993767
7,70.0,146.28484526497556
8,80.0,146.06158097956916
9,90.0,145.81900168313766
10,100.0,145.561291827289
11,110.0,145.2917882544771
12,120.0,145.01307460217
13,130.0,144.72712682612138
14,140.0,144.43544651444537
15,150.0,144.1391785680284
16,160.0,143.8391982626179
17,170.0,143.53618069363858
18,180.0,143.23064966064698
19,190.0,142.92301647049737
20,200.0,142.61360386777898
21,210.0,142.30267281350618
22,220.0,141.99043008075677
23,230.0,141.6770447795747
24,240.0,141.3626546757702
25,250.0,141.0473726711977
26,260.0,140.7312936834823
27,270.0,140.41449586638055
28,280.0,140.09704456377412
29,290.0,139.7789969933566
30,300.0,139.46039795978345
31,310.0,139.14128858579056
32,320.0,138.82170593112198
33,330.0,138.50167771894922
34,340.0,138.1812305915248
35,350.0,137.86038678360563
36,360.0,137.53916822112845
37,370.0,137.21759061430092
38,380.0,136.8956691970608
39,390.0,136.57341861384768
40,400.0,136.25085111706346
41,410.0,135.92797630888884
42,420.0,135.6048042270041
43,430.0,135.2813440520242
44,440.0,134.95760312624256
45,450.0,134.63358938112407
46,460.0,134.3093081178791
47,470.0,133.98476654595999
48,480.0,133.65996895632225
49,490.0,133.33491978798793
50,500.0,133.00962570890005
51,510.0,132.6840856751629
52,520.0,132.3583119176601
53,530.0,132.03229990845196
54,540.0,131.70605639567054
55,550.0,131.37958461847336
56,560.0,131.0528848862289
57,570.0,130.72596629846507
58,580.0,130.39882174630162
59,590.0,130.07146075385748
60,600.0,129.74388185376395
61,610.0,129.41609187901153
62,620.0,129.0880865974592
63,630.0,128.75986964242074
64,640.0,128.43144517560876
65,650.0,128.1028124163743
66,660.0,127.77397486268282
67,670.0,127.44493069170362
68,680.0,127.11568443602062
69,690.0,126.78623887214907
70,700.0,126.456588830977
71,710.0,126.12674104577215
72,720.0,125.7966958085763
73,730.0,125.46645298529107
74,740.0,125.13601382355671
75,750.0,124.80538134737887
76,760.0,124.47455455049149
77,770.0,124.14353386439728
78,780.0,123.81232289474188
79,790.0,123.48091895432756
80,800.0,123.14932716754137
81,810.0,122.8175473917486
82,820.0,122.48557547876163
83,830.0,122.1534174074516
84,840.0,121.82107587388278
85,850.0,121.48854473920926
86,860.0,121.15582906408483
87,870.0,120.82293066416176
88,880.0,120.48985002548376
89,890.0,120.15658297035723
90,900.0,119.82313793306544
91,910.0,119.4895100958087
92,920.0,119.15570033574473
93,930.0,118.82171277803891
94,940.0,118.48754564659761
95,950.0,118.15319622087675
96,960.0,117.81867361696547
97,970.0,117.48397539918838
98,980.0,117.14909530730039
99,990.0,116.8140431988024
100,1000.0,
