,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,0.0,0.0,0.0
1,10.0,0.09332045841464728,0.11044211052661954,0.11645200395190723
2,20.0,1.0217480490425552,1.085134066772993,1.0922521766119015
3,30.0,2.913576932757598,2.8846362438930857,2.8742397154799293
4,40.0,5.214244601365696,5.087016600859375,5.029216587197172
5,50.0,7.611791858974549,7.4507505231098685,7.318973096123134
6,60.0,9.905602037184236,9.751296686047828,9.546006351739178
7,70.0,11.974347059547902,11.841221593304834,11.581699561003504
8,80.0,13.77121135794317,13.661000324005226,13.37038423389528
9,90.0,15.298663998439165,15.208621582911146,14.906108591242214
10,100.0,16.583267934388683,16.509703695668072,16.208712187702144
11,110.0,17.659513727470916,17.59903400524118,17.307938295240735
12,120.0,18.5615719563384,18.511395762929457,18.234881437325555
13,130.0,19.319867386166656,19.277816365908592,19.018105483389565
14,140.0,19.96012590825984,19.9245226275046,19.682287344082802
15,150.0,20.50353199691707,20.47308967355179,20.24807649313354
16,160.0,20.967301361002992,20.941029981700503,20.73246592971609
17,170.0,21.3653452308447,21.34247816955457,21.14932652852525
18,180.0,21.708891157892715,21.68882985084397,21.509946753181655
19,190.0,22.007014549968062,21.989287394027482,21.823514805253684
20,200.0,22.267074624666435,22.25130656603751,22.09752519261952
21,210.0,22.495064012130964,22.480954006518456,22.338111337833798
22,220.0,22.695885874995167,22.683190099342976,22.55031327168777
23,230.0,22.87357241070449,22.86209167438113,22.73829126830019
24,240.0,23.03145688288925,23.02102711480682,22.90549570998116
25,250.0,23.172309193688214,23.162794194747836,23.05480205494834
26,260.0,23.298442990232097,23.28972886540159,23.18861820864522
27,270.0,23.41180057677851,23.40379142188437,23.308970153340205
28,280.0,23.514020507858483,23.50663504102855,23.417570464043497
29,290.0,23.606491636088204,23.599660546061585,23.515873340852686
30,300.0,23.69039653190941,23.684060374663243,23.60511899470302
31,310.0,23.766746532257738,23.760854050297294,23.686369601423632
32,320.0,23.836410168054346,23.830916937967675,23.760538554574868
33,330.0,23.90013633128911,23.895003668140227,23.828414371762026
34,340.0,23.958573243739277,23.953767307813862,23.89068031776598
35,350.0,24.012284059469813,24.007775123549806,23.9479305819167
36,360.0,24.06175975591608,24.057521600733338,24.00068367161792
37,370.0,24.10742983105106,24.103439243718302,24.049393547197013
38,380.0,24.149671217402073,24.145907573086973,24.094458916479386
39,390.0,24.188815740451616,24.185260651720707,24.136231023722257
40,400.0,24.2251563836996,24.221793405172175,24.175020201698697
41,410.0,24.258952571357796,24.255766949804283,24.211101403667758
42,420.0,24.290434639056226,24.287413101033543,24.244718890742437
43,430.0,24.319807630784936,24.316938201414555,24.27609021730242
44,440.0,24.347254534644797,24.3445263823474,24.305409630876838
45,450.0,24.372939049413027,24.370342352388985,24.33285098187042
46,460.0,24.397007957516564,24.39453378849615,24.358570221548465
47,470.0,24.41959316661952,24.417233393045915,24.38270755298419
48,480.0,24.44081347132341,24.438560668611977,24.405389288571907
49,490.0,24.460776077683228,24.458623453606897,24.426729458626774
50,500.0,24.47957792611834,24.477519254687273,24.44683120821162
51,510.0,24.497306842431506,24.495336405905697,24.46578801324554
52,520.0,24.51404254184791,24.512155079744012,24.483684741959635
53,530.0,24.52985750702095,24.52804817114708,24.500598583631383
54,540.0,24.54481775767381,24.54308207237448,24.51659986313326
55,550.0,24.55898352681671,24.557317353737353,24.531752756953395
56,560.0,24.57240985620971,24.57080936299957,24.546115924022722
57,570.0,24.58514712187492,24.583608754308724,24.55974306266356
58,580.0,24.597241498825262,24.59576195593302,24.572683403347643
59,590.0,24.60873537290382,24.60731158472719,24.584982145538884
60,600.0,24.61966770646209,24.618296814114704,24.59668084571728
61,610.0,24.630074363675647,24.62875370144268,24.607817762701348
62,620.0,24.639988400485418,24.638715479720222,24.618428165528876
63,630.0,24.649440323492048,24.648212818096418,24.6285446084505
64,640.0,24.65845832151039,24.657274054829006,24.63819717696664
65,650.0,24.667068473044193,24.665925406007055,24.64741370833655
66,660.0,24.675294932473758,24.67419115285464,24.65621998952765
67,670.0,24.683160097421197,24.682093810090247,24.664639935190998
68,680.0,24.690684759428795,24.689654277488327,24.6726957479331
69,690.0,24.69788823980652,24.696891976527812,24.680408062858785
70,700.0,24.704788512307267,24.703824973776808,24.687796078116385
71,710.0,24.71140231405173,24.710470092458344,24.694877672971128
72,720.0,24.717745245977074,24.716843013475273,24.701669514749415
73,730.0,24.723831863917617,24.722958367006047,24.708187155824184
74,740.0,24.729675761297116,24.728829815672498,24.714445121694574
75,750.0,24.735289644308967,24.734470130139794,24.720456991070726
76,760.0,24.74068540035366,24.73989125793391,24.726235468788712
77,770.0,24.745874160398092,24.74510438615391,24.73179245227204
78,780.0,24.75086635588933,24.750119998696707,24.73713909218255
79,790.0,24.75567177073545,24.7549479285276,24.742285847837
80,800.0,24.760299588848714,24.759597405484044,24.747242537896955
81,810.0,24.76475843767462,24.76407710004079,24.752018386781327
82,820.0,24.769056428088682,24.768395163421623,24.756622067211804
83,830.0,24.77320119099659,24.772559264403334,24.761061739260406
84,840.0,24.777199910957396,24.776576623116938,24.765345086207198
85,850.0,24.781059357090825,24.78045404211919,24.769479347521177
86,860.0,24.784785911522246,24.784197934993177,24.773471349208002
87,870.0,24.788385595588256,24.78781435268977,24.777327531774652
88,880.0,24.791864093988305,24.79130900781307,24.78105397601003
89,890.0,24.79522677709231,24.794687297036266,24.784656426786352
90,900.0,24.798478721522386,24.797954321803967,24.78814031504295
91,910.0,24.801624729205592,24.801114907474076,24.791510778112333
92,920.0,24.804669344981654,24.804173621026028,24.79477267853184
93,930.0,24.807616872926534,24.80713478746345,24.79793062146775
94,940.0,24.810471391468717,24.810002505013205,24.800988970858857
95,950.0,24.813236767422747,24.812780659227176,24.803951864403672
96,960.0,24.81591666900286,24.81547293606983,24.80682322746481
97,970.0,24.818514577929164,24.81808283408058,24.809606785991676
98,980.0,24.821033800670932,24.820613675676746,24.812306078540477
99,990.0,24.823477478911386,24.823068617674934,24.814924467447565
100,1000.0,24.82584859929452,24.82545066108375,24.817465149247216
