,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,0.0
1,10.0,0.39434693506048574
2,20.0,1.4959739517518789
3,30.0,3.0799543654382857
4,40.0,5.004383844574593
5,50.0,7.119694087131327
6,60.0,9.303795663499288
7,70.0,11.4751693770899
8,80.0,13.586035164711364
9,90.0,15.611656314477848
10,100.0,17.541554853731927
11,110.0,19.373538016251327
12,120.0,21.10996740799648
13,130.0,22.755531666608043
14,140.0,24.315954840651017
15,150.0,25.797266662421507
16,160.0,27.205403953221182
17,170.0,28.54600482671422
18,180.0,29.82431385241321
19,190.0,31.045150048064542
20,200.0,32.21290948765469
21,210.0,33.3315860520216
22,220.0,34.40480077387495
23,230.0,35.43583431881165
24,240.0,36.427659560135865
25,250.0,37.38297262974191
26,260.0,38.30422166133988
27,270.0,39.19363292423962
28,280.0,40.05323431756323
29,290.0,40.88487634103939
30,300.0,41.69025073075778
31,310.0,42.47090697726594
32,320.0,43.22826694765523
33,330.0,43.96363782428244
34,340.0,44.67822355688102
35,350.0,45.37313500629423
36,360.0,46.04939893889629
37,370.0,46.707966012374825
38,380.0,47.349717876515655
39,390.0,47.97547349720133
40,400.0,48.58599479810348
41,410.0,49.18199170244042
42,420.0,49.764126646546764
43,430.0,50.333018627805004
44,440.0,50.88924684142275
45,450.0,51.43335395358089
46,460.0,51.96584905248716
47,470.0,52.48721031360231
48,480.0,52.99788741081246
49,490.0,53.498303701385474
50,500.0,53.98885820917831
51,510.0,54.46992742756941
52,520.0,54.94186696109573
53,530.0,55.40501302245593
54,540.0,55.85968379968493
55,550.0,56.30618070655337
56,560.0,56.74478952776905
57,570.0,57.175781469299146
58,580.0,57.59941412295665
59,590.0,58.01593235338481
60,600.0,58.425569114758595
61,610.0,58.82854620366941
62,620.0,59.225074954052964
63,630.0,59.6153568793348
64,640.0,59.99958426652337
65,650.0,60.37794072643036
66,660.0,60.750601703842385
67,670.0,61.117734951009204
68,680.0,61.479500967615074
69,690.0,61.8360534099509
70,700.0,62.187539471848375
71,710.0,62.53410023967131
72,720.0,62.875871023420416
73,730.0,63.212981665834526
74,740.0,63.545556831260406
75,750.0,63.87371627577358
76,760.0,64.19757510004494
77,770.0,64.51724398620519
78,780.0,64.83282941993976
79,790.0,65.14443389886647
80,800.0,65.45215612820873
81,810.0,65.756091204682
82,820.0,66.05633078941892
83,830.0,66.35296327072264
84,840.0,66.64607391730877
85,850.0,66.9357450227644
86,860.0,67.22205604176413
87,870.0,67.50508371859036
88,880.0,67.78490220853
89,890.0,68.06158319256015
90,900.0,68.3351959857709
91,910.0,68.60580763996683
92,920.0,68.8734830407429
93,930.0,69.13828499947623
94,940.0,69.40027434048118
95,950.0,69.65950998365057
96,960.0,69.91604902285853
97,970.0,70.16994680041336
98,980.0,70.42125697770835
99,990.0,70.670031602423
100,1000.0,70.91632117236331
