,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,-4.079526025735548
1,10.0,-4.0795609566142215
2,20.0,-4.079711386796953
3,30.0,-4.0800619860589356
4,40.0,-4.0806745473127
5,50.0,-4.081567649246984
6,60.0,-4.082735367661683
7,70.0,-4.08416180658177
8,80.0,-4.085828315843275
9,90.0,-4.087716548611951
10,100.0,-4.089809591176626
11,110.0,-4.0920922649950295
12,120.0,-4.094551093715111
13,130.0,-4.09717414783168
14,140.0,-4.099950857441783
15,150.0,-4.102871833690885
16,160.0,-4.105928703637133
17,170.0,-4.109113970471322
18,180.0,-4.112420892363634
19,190.0,-4.115843383502683
20,200.0,-4.1193759246840385
21,210.0,-4.123013493064136
22,220.0,-4.126751501851121
23,230.0,-4.130585743396285
24,240.0,-4.134512350153843
25,250.0,-4.138527758270963
26,260.0,-4.142628661061666
27,270.0,-4.146811999031049
28,280.0,-4.151074925881
29,290.0,-4.155414787605757
30,300.0,-4.159829097478907
31,310.0,-4.1643155412264345
32,320.0,-4.168871933205073
33,330.0,-4.173496228578916
34,340.0,-4.178186497070673
35,350.0,-4.182940917831844
36,360.0,-4.187757775599235
37,370.0,-4.192635438984788
38,380.0,-4.197572364474137
39,390.0,-4.202567099358235
40,400.0,-4.207618232184799
41,410.0,-4.212724464107264
42,420.0,-4.217884516122793
43,430.0,-4.223097194092782
44,440.0,-4.2283613570372935
45,450.0,-4.233675892905886
46,460.0,-4.2390397569525184
47,470.0,-4.24445195270032
48,480.0,-4.249911505016597
49,490.0,-4.255417498408791
50,500.0,-4.260969039788639
51,510.0,-4.266565283320144
52,520.0,-4.272205394725579
53,530.0,-4.277888597074612
54,540.0,-4.283614109481359
55,550.0,-4.289381226227982
56,560.0,-4.295189242655224
57,570.0,-4.301037436812702
58,580.0,-4.306925174524457
59,590.0,-4.3128518189413025
60,600.0,-4.318816738477432
61,610.0,-4.324819351915339
62,620.0,-4.330859090616378
63,630.0,-4.336935359307732
64,640.0,-4.343047652980409
65,650.0,-4.349195445712008
66,660.0,-4.355378189748142
67,670.0,-4.361595411880128
68,680.0,-4.367846627803761
69,690.0,-4.374131392455741
70,700.0,-4.3804492213248585
71,710.0,-4.386799658121154
72,720.0,-4.393182325588161
73,730.0,-4.399596743544343
74,740.0,-4.406042592318384
75,750.0,-4.412519406467454
76,760.0,-4.419026735292341
77,770.0,-4.425564355540446
78,780.0,-4.432131822235274
79,790.0,-4.43872873659273
80,800.0,-4.445354850460666
81,810.0,-4.4520096496066985
82,820.0,-4.458693019399314
83,830.0,-4.465404555282628
84,840.0,-4.472143850961885
85,850.0,-4.4789105853189355
86,860.0,-4.485704505075335
87,870.0,-4.492525536143684
88,880.0,-4.499372911549602
89,890.0,-4.506246886153338
90,900.0,-4.513146574456435
91,910.0,-4.520072308886542
92,920.0,-4.527023407528004
93,930.0,-4.534000158788659
94,940.0,-4.541001315815531
95,950.0,-4.5480276279417
96,960.0,-4.555078223712954
97,970.0,-4.562152859931013
98,980.0,-4.569252009628178
99,990.0,-4.5763745722713125
100,1000.0,
