,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,0.0
1,10.0,0.7094873368921478
2,20.0,2.965002063616724
3,30.0,6.011026259766111
4,40.0,9.148861503756073
5,50.0,11.99767216367312
6,60.0,14.388917687933297
7,70.0,16.315312616206384
8,80.0,17.84236004360489
9,90.0,19.050330532505768
10,100.0,20.01106017723569
11,110.0,20.782105604500625
12,120.0,21.407600309698346
13,130.0,21.92070540890523
14,140.0,22.346206906402887
15,150.0,22.703034192581637
16,160.0,23.00533713347353
17,170.0,23.263846997500877
18,180.0,23.487030532525598
19,190.0,23.681266655569495
20,200.0,23.851863780469717
21,210.0,24.00290577668313
22,220.0,24.137104079773152
23,230.0,24.257771499245237
24,240.0,24.36674009167895
25,250.0,24.46562619647747
26,260.0,24.556013568370233
27,270.0,24.638722629196867
28,280.0,24.715830843100125
29,290.0,24.786559572220252
30,300.0,24.85305569016196
31,310.0,24.915125468391878
32,320.0,24.973404576962682
33,330.0,25.02837368292942
34,340.0,25.080637612761024
35,350.0,25.1304046399796
36,360.0,25.177276906104677
37,370.0,25.222763561967252
38,380.0,25.26609174751514
39,390.0,25.30774772445431
40,400.0,25.347892553306973
41,410.0,25.38700677219652
42,420.0,25.42469221511294
43,430.0,25.461033248651514
44,440.0,25.497069153969473
45,450.0,25.53127514025608
46,460.0,25.56515100750297
47,470.0,25.599301077774918
48,480.0,25.630003777100693
49,490.0,25.66360676894137
50,500.0,25.693300485403658
51,510.0,25.725092482236583
52,520.0,25.755063658106685
53,530.0,25.784698958448008
54,540.0,25.813834796131733
55,550.0,25.843597711406584
56,560.0,25.872097600470617
57,570.0,25.900058847801393
58,580.0,25.928480856065647
59,590.0,25.956182447465284
60,600.0,25.9843068363408
61,610.0,26.011016415049035
62,620.0,26.038125446074172
63,630.0,26.065528770038636
64,640.0,26.09255300438707
65,650.0,26.118443127463713
66,660.0,26.14551429376967
67,670.0,26.1714695284279
68,680.0,26.197805847674715
69,690.0,26.224249762255866
70,700.0,26.249671410163007
71,710.0,26.27620825954363
72,720.0,26.30270373390714
73,730.0,26.325734783762318
74,740.0,26.353991464162224
75,750.0,26.378670723450824
76,760.0,26.403997327547504
77,770.0,26.430319999366017
78,780.0,26.45524462462786
79,790.0,26.48052825662839
80,800.0,26.505606043566928
81,810.0,26.531490717478672
82,820.0,26.556962916930267
83,830.0,26.581245224471346
84,840.0,26.606542306835127
85,850.0,26.633520738273187
86,860.0,26.656747857808472
87,870.0,26.68311508525634
88,880.0,26.70669833195993
89,890.0,26.73368438540212
90,900.0,26.75663721244271
91,910.0,26.783729651593685
92,920.0,26.809953368350374
93,930.0,26.83196130471823
94,940.0,26.858194109154315
95,950.0,26.882934470316833
96,960.0,26.911275903087358
97,970.0,26.9321025286709
98,980.0,26.96055005645136
99,990.0,26.982837030971854
100,1000.0,
