,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,0.0,0.0,0.0
1,10.0,0.7974404862020773,0.2830252752408274,0.2909965434271321
2,20.0,3.570732195378155,2.571567812746719,2.580859416293743
3,30.0,7.030867982053478,6.323304671035565,6.341433689500206
4,40.0,10.397906073031518,10.018101660171755,10.059961265329203
5,50.0,13.281348056680608,13.097391701301682,13.155436012721243
6,60.0,15.578405967004809,15.499929911415464,15.563313126245482
7,70.0,17.35338494065041,17.332606640538696,17.394595398947637
8,80.0,18.715543277483853,18.727929754513152,18.785424484004658
9,90.0,19.76593348492016,19.798485029389507,19.85046275854083
10,100.0,20.58413601202386,20.629618910383225,20.676063079735155
11,110.0,21.229268158212783,21.283445078919858,21.32476663491148
12,120.0,21.74438730899856,21.804653120550967,21.841406240668693
13,130.0,22.1607729088266,22.225454583388416,22.258206236341536
14,140.0,22.50127441619103,22.569255309797047,22.598530621801366
15,150.0,22.782740660918254,22.853249877859476,22.879513492337846
16,160.0,23.017734108991853,23.090223501163656,23.11387730071065
17,170.0,23.215730974578985,23.289800585896923,23.311188286455778
18,180.0,23.38396282584204,23.459314148945385,23.478728275641355
19,190.0,23.52801068544464,23.60441644973919,23.62210564606383
20,200.0,23.65222823354226,23.729512335696295,23.745688139763907
21,210.0,23.760046374825652,23.838070213892433,23.85291299786078
22,220.0,23.854194779010268,23.93284774313384,23.946511770183555
23,230.0,23.93686476132908,24.016057470367965,24.028675133643347
24,240.0,24.009830296921162,24.089489714548545,24.101175061456637
25,250.0,24.074538845906925,24.154604685138732,24.165456336438353
26,260.0,24.13218018592141,24.21260222577888,24.22270579087606
27,270.0,24.18373906303203,24.264475117726935,24.273905194508625
28,280.0,24.230035821471745,24.311050184016278,24.31987201772031
29,290.0,24.271758020051223,24.353020255615363,24.361291118376933
30,300.0,24.309485230425548,24.390969230905903,24.398739572483365
31,310.0,24.343708634172952,24.42539187011094,24.4327062809245
32,320.0,24.374846620083733,24.45670954336866,24.463607563272248
33,330.0,24.40325728197778,24.48528284492628,24.49179964483734
34,340.0,24.429248497182165,24.511421762270082,24.517588720717654
35,350.0,24.453086103405752,24.53539392427002,24.54123911679238
36,360.0,24.47500057111277,24.55743133002517,24.56297994605894
37,370.0,24.495192478057387,24.57773586850257,24.58301056773339
38,380.0,24.513837024448826,24.596483869975224,24.601505087970157
39,390.0,24.531087775325922,24.6138298777788,24.618616088985892
40,400.0,24.54707977707417,24.629909788778466,24.63447773356102
41,410.0,24.56193216444998,24.644843480016508,24.64920836124492
42,420.0,24.575750350747974,24.658737015077417,24.66291266888536
43,430.0,24.588627875354863,24.671684505059357,24.675683549569104
44,440.0,24.600647968365816,24.683769684366162,24.687603649620222
45,450.0,24.611884880585254,24.69506725007783,24.698746691831218
46,460.0,24.622405018141386,24.705644004434074,24.709178604093744
47,470.0,24.632267913765435,24.71555983275691,24.71895848537116
48,480.0,24.641527060965824,24.724868543273256,24.72813943518938
49,490.0,24.650230632749533,24.73361859063343,24.736769268201915
50,500.0,24.65842210272907,24.741853701123773,24.744891131622065
51,510.0,24.66614078346318,24.749613414518674,24.752544040289706
52,520.0,24.673422294340256,24.756933555008025,24.759763341681293
53,530.0,24.680298969369503,24.763846641585722,24.766581121109596
54,540.0,24.686800213475188,24.77038224662263,24.773026555747247
55,550.0,24.692952814620252,24.77656730994896,24.779126224707355
56,560.0,24.69878121786955,24.78242641463572,24.784904381292655
57,570.0,24.704307766605336,24.787982029704413,24.790383192593367
58,580.0,24.709552915315285,24.793254724226585,24.79558295083114
59,590.0,24.714535417697604,24.798263356582456,24.800522260161426
60,600.0,24.71927249331412,24.8030252421251,24.80521820217279
61,610.0,24.7237799755253,24.807556302007455,24.809686482775597
62,620.0,24.728072443066406,24.81187119555619,24.81394156284974
63,630.0,24.7321633373158,24.815983438230482,24.817996774661932
64,640.0,24.736065066972053,24.819905506930258,24.82186442579522
65,650.0,24.7397891016945,24.8236489341866,24.82555589209747
66,660.0,24.743346055988486,24.82722439253982,24.82908170095356
67,670.0,24.74674576449043,24.83064177026343,24.832451606013215
68,680.0,24.749997349640473,24.833910239440296,24.835674654355824
69,690.0,24.753109282617643,24.837038317241934,24.83875924696807
