,temperature,B2--CsCl a=3.0493
0,0.0,0.0
1,10.0,1.126397725031765e-06
2,20.0,3.905979079349283e-06
3,30.0,7.951395691208898e-06
4,40.0,1.2306746273867567e-05
5,50.0,1.649528258224058e-05
6,60.0,2.0245795587001806e-05
7,70.0,2.3441314145697697e-05
8,80.0,2.609178202623216e-05
9,90.0,2.826799731442775e-05
10,100.0,3.005484063995657e-05
11,110.0,3.153050335339882e-05
12,120.0,3.2760771899617505e-05
13,130.0,3.379776387303945e-05
14,140.0,3.468222581038547e-05
15,150.0,3.544548148331992e-05
16,160.0,3.611198674005074e-05
17,170.0,3.670106940441186e-05
18,180.0,3.7227368908303456e-05
19,190.0,3.7702195735879754e-05
20,200.0,3.813528783553803e-05
21,210.0,3.8534151045453076e-05
22,220.0,3.890423305199372e-05
23,230.0,3.925058407279197e-05
24,240.0,3.957709605137641e-05
25,250.0,3.98874935095523e-05
26,260.0,4.018412643949412e-05
27,270.0,4.0468744690465156e-05
28,280.0,4.074377248481807e-05
29,290.0,4.1010768739307964e-05
30,300.0,4.1270997258395305e-05
31,310.0,4.152579314467852e-05
32,320.0,4.17757754044926e-05
33,330.0,4.2021895770351324e-05
34,340.0,4.226515544268993e-05
35,350.0,4.250584236261805e-05
36,360.0,4.274474434735692e-05
37,370.0,4.298245280197657e-05
38,380.0,4.32193897701443e-05
39,390.0,4.345555932971594e-05
40,400.0,4.369148547973319e-05
41,410.0,4.3927958118346924e-05
42,420.0,4.416465962082684e-05
43,430.0,4.4401994489562854e-05
44,440.0,4.464096098209303e-05
45,450.0,4.4880778560682006e-05
46,460.0,4.512153297446023e-05
47,470.0,4.536430687584923e-05
48,480.0,4.560880738274657e-05
49,490.0,4.585541372906601e-05
50,500.0,4.610402994663208e-05
51,510.0,4.6354639695410755e-05
52,520.0,4.660786512962179e-05
53,530.0,4.686379357378989e-05
54,540.0,4.7122357382969607e-05
55,550.0,4.738345790720047e-05
56,560.0,4.764778669023141e-05
57,570.0,4.791516539284487e-05
58,580.0,4.8185329935647495e-05
59,590.0,4.845916450176228e-05
60,600.0,4.873646184109766e-05
61,610.0,4.901701103943999e-05
62,620.0,4.9301312239779694e-05
63,630.0,4.95895626894064e-05
64,640.0,4.98814620223151e-05
65,650.0,5.017736181957763e-05
66,660.0,5.0477511143052354e-05
67,670.0,5.0781839579889776e-05
68,680.0,5.10906114268379e-05
69,690.0,5.140368334724781e-05
70,700.0,5.172137706821472e-05
71,710.0,5.204384260404403e-05
72,720.0,5.237112888776937e-05
73,730.0,5.270355364685433e-05
74,740.0,5.304091143333419e-05
75,750.0,5.3383519602457944e-05
76,760.0,5.373148472444753e-05
77,770.0,5.4084841895995646e-05
78,780.0,5.444409447786595e-05
79,790.0,5.480907861511824e-05
80,800.0,5.517993157300278e-05
81,810.0,5.555677965903148e-05
82,820.0,5.593998587387568e-05
83,830.0,5.632969891839127e-05
84,840.0,5.6725884723263187e-05
85,850.0,5.712884942442348e-05
86,860.0,5.753864852413164e-05
87,870.0,5.7955537153741595e-05
88,880.0,5.837973646548082e-05
89,890.0,5.8811499334333155e-05
90,900.0,5.925084334607488e-05
91,910.0,5.9698002923795866e-05
92,920.0,6.015323321290586e-05
93,930.0,6.061673512693792e-05
94,940.0,6.108883405400314e-05
95,950.0,6.156953356117875e-05
96,960.0,6.205910006282666e-05
97,970.0,6.255817649105326e-05
98,980.0,6.306652241704937e-05
99,990.0,6.358448288739075e-05
100,1000.0,
