,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,0.0
1,10.0,0.6987182886161933
2,20.0,2.233681032600317
3,30.0,4.068190797958315
4,40.0,6.243658407451847
5,50.0,8.579439589067901
6,60.0,10.82336143563204
7,70.0,12.826029537125281
8,80.0,14.541153698330199
9,90.0,15.980196922009595
10,100.0,17.17778007132648
11,110.0,18.17343277009321
12,120.0,19.003790475306662
13,130.0,19.70005912122952
14,140.0,20.287788336571996
15,150.0,20.787504462883664
16,160.0,21.215570349000984
17,170.0,21.585006442743996
18,180.0,21.906186335603056
19,190.0,22.18741234184037
20,200.0,22.435356998936896
21,210.0,22.655411996433717
22,220.0,22.85196883803991
23,230.0,23.028617898727937
24,240.0,23.188308714637635
25,250.0,23.333485173038174
26,260.0,23.46619054472945
27,270.0,23.588132929486562
28,280.0,23.70073937040999
29,290.0,23.80522500956297
30,300.0,23.90263146284299
31,310.0,23.99383894023353
32,320.0,24.07960404322772
33,330.0,24.1605741245463
34,340.0,24.237318580190024
35,350.0,24.31033950582691
36,360.0,24.380051489762057
37,370.0,24.44683510077822
38,380.0,24.511021307706752
39,390.0,24.57290793383808
40,400.0,24.63274094516038
41,410.0,24.690742129373024
42,420.0,24.747144136187462
43,430.0,24.802107567546074
44,440.0,24.855800979471145
45,450.0,24.908372796662412
46,460.0,24.95994464629399
47,470.0,25.010663048641494
48,480.0,25.060612812256895
49,490.0,25.10988568857051
50,500.0,25.1585845639524
51,510.0,25.206783499573852
52,520.0,25.2545878571491
53,530.0,25.302045650414343
54,540.0,25.349218767035534
55,550.0,25.396131070977713
56,560.0,25.44289980256818
57,570.0,25.489561720815363
58,580.0,25.536117331069757
59,590.0,25.58267655115146
60,600.0,25.629222759706302
61,610.0,25.675815455057045
62,620.0,25.722517908822272
63,630.0,25.76934889542715
64,640.0,25.816333092557507
65,650.0,25.863467205133187
66,660.0,25.910828337961473
67,670.0,25.958464842678765
68,680.0,26.00635376467922
69,690.0,26.054537502054224
70,700.0,26.102997551004478
71,710.0,26.151818307050362
72,720.0,26.201045740294976
73,730.0,26.25063760094864
74,740.0,26.30062792909917
75,750.0,26.35102553364757
76,760.0,26.401939023894
77,770.0,26.453283657147757
78,780.0,26.50506451641591
79,790.0,26.557411380059282
80,800.0,26.61026266085568
81,810.0,26.66361017671706
82,820.0,26.717560840304206
83,830.0,26.772135491294307
84,840.0,26.82723977505245
85,850.0,26.882955208210188
86,860.0,26.93930213273069
87,870.0,26.996311488835318
88,880.0,27.053950675967005
89,890.0,27.112240648054733
90,900.0,27.1712809464758
91,910.0,27.230987325698862
92,920.0,27.29142598107497
93,930.0,27.352651387771584
94,940.0,27.414560055032293
95,950.0,27.477254808822305
96,960.0,27.540702182430717
97,970.0,27.604955783136933
98,980.0,27.67009209345
99,990.0,27.735995934886528
100,1000.0,
